"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chowder","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Logical_Link_Control"
"http://hu.dbpedia.org/resource/Logical_Link_Control","http://www.w3.org/2000/01/rdf-schema#label","Logical Link Control"
"http://hu.dbpedia.org/resource/Logical_Link_Control","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012h48"
"http://hu.dbpedia.org/resource/Logical_Link_Control","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Logical_Link_Control","http://dbpedia.org/ontology/wikiPageID",817030
"http://hu.dbpedia.org/resource/Logical_Link_Control","http://dbpedia.org/ontology/wikiPageRevisionID",19430485
"http://hu.dbpedia.org/resource/Logical_Link_Control","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OSI_modell"
"http://hu.dbpedia.org/resource/Logical_Link_Control","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Logical_Link_Control","http://dbpedia.org/ontology/abstract","Az LLC - (angolul Logical Link Control) garantálja a hibamentes átvitelt. A logikai kapcsolatvezérlést a 802.2 jelű szabvány írja le. A szabvány egyenrangúak közötti kommunikációt és kétféle adatkapcsolat-vezérlési eljárást tételez fel: összeköttetés nélkülit és összeköttetésen alapulót."
"http://hu.dbpedia.org/resource/Logical_Link_Control","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Logical_Link_Control?oldid=19430485&ns=0"
"http://hu.dbpedia.org/resource/Logical_Link_Control","http://dbpedia.org/ontology/wikiPageLength",1343
"http://hu.dbpedia.org/resource/Logical_Link_Control","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Logical_Link_Control"
"http://hu.dbpedia.org/resource/LLC","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Logical_Link_Control"
"http://hu.dbpedia.org/resource/Logical_link_control","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Logical_Link_Control"
"http://hu.wikipedia.org/wiki/Logical_Link_Control","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Logical_Link_Control"
