"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ortodroma","http://www.w3.org/2000/01/rdf-schema#label","Ortodroma"
"http://hu.dbpedia.org/resource/Ortodroma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021fdz"
"http://hu.dbpedia.org/resource/Ortodroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metrikus_geometria"
"http://hu.dbpedia.org/resource/Ortodroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_matematika"
"http://hu.dbpedia.org/resource/Ortodroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navigáció"
"http://hu.dbpedia.org/resource/Ortodroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömbi_geometria"
"http://hu.dbpedia.org/resource/Ortodroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképészet"
"http://hu.dbpedia.org/resource/Ortodroma","http://dbpedia.org/ontology/wikiPageID",349371
"http://hu.dbpedia.org/resource/Ortodroma","http://dbpedia.org/ontology/wikiPageRevisionID",22491937
"http://hu.dbpedia.org/resource/Ortodroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ortodroma","http://dbpedia.org/ontology/abstract","Az ortodroma, vagy ortodromikus távolság, a földfelszín két pontja közötti legrövidebb távolsága amit Föld felszínén a két pontot összekötő főkör mentén mérünk. Mivel gömbi geometria lényegesen eltér az euklideszi geometriától ezért a távolságszámításra használt matematikai képletek is eltérőek. Az euklideszi geometriában a legrövidebb távolságot a két pontot összekötő egyenes, a nem euklideszi geometriában a két pontot összekötő geodetikus vonal (gömb esetén főkör) mentén mérjük.Az ortodroma meghatározása a navigáció egyik alapfeladata. A Mercator-vetületen az ortodroma egy szinuszhullámból levezethető. A képen egy állandó irányú vonal, egy loxodroma is látható. 
* 
* 
* 
* London–Los Angeles"
"http://hu.dbpedia.org/resource/Ortodroma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ortodroma?oldid=22491937&ns=0"
"http://hu.dbpedia.org/resource/Ortodroma","http://dbpedia.org/ontology/wikiPageLength",2114
"http://hu.dbpedia.org/resource/Ortodroma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ortodroma"
"http://hu.dbpedia.org/resource/Ortodróma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ortodroma"
"http://hu.wikipedia.org/wiki/Ortodroma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ortodroma"
