"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fantasztikus_négyes_(film,_2015)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Philip_Glass"
"http://hu.dbpedia.org/resource/A_háború_ködében","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Philip_Glass"
"http://hu.dbpedia.org/resource/A_háború_ködében","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Philip_Glass"
"http://hu.dbpedia.org/resource/A_mágus_(film,_2006)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Philip_Glass"
"http://hu.dbpedia.org/resource/A_mágus_(film,_2006)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Philip_Glass"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Philip_Glass"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Philip_Glass"
"http://hu.dbpedia.org/resource/Hamburger_Hill","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Philip_Glass"
"http://hu.dbpedia.org/resource/Hamburger_Hill","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Philip_Glass"
"http://hu.dbpedia.org/resource/Kasszandra_álma","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Philip_Glass"
"http://hu.dbpedia.org/resource/Kasszandra_álma","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Philip_Glass"
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Philip_Glass"
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Philip_Glass"
"http://hu.dbpedia.org/resource/Philip_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Philip_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Philip_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Philip_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Philip_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Philip_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Philip_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Philip_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Philip_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Philip_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Philip_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Philip_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Philip_Glass","http://www.w3.org/2000/01/rdf-schema#label","Philip Glass"
"http://hu.dbpedia.org/resource/Philip_Glass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06449"
"http://hu.dbpedia.org/resource/Philip_Glass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zongoraművészek"
"http://hu.dbpedia.org/resource/Philip_Glass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baltimore-iak"
"http://hu.dbpedia.org/resource/Philip_Glass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Philip_Glass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmzeneszerzők"
"http://hu.dbpedia.org/resource/Philip_Glass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Philip_Glass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Philip_Glass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operaszerzők"
"http://hu.dbpedia.org/resource/Philip_Glass","http://dbpedia.org/ontology/wikiPageID",182541
"http://hu.dbpedia.org/resource/Philip_Glass","http://dbpedia.org/ontology/wikiPageRevisionID",23866820
"http://hu.dbpedia.org/resource/Philip_Glass","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philipglass.com"
"http://hu.dbpedia.org/resource/Philip_Glass","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glasspages.org/"
"http://hu.dbpedia.org/resource/Philip_Glass","http://xmlns.com/foaf/0.1/name","Philip Glass"
"http://hu.dbpedia.org/resource/Philip_Glass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Philip_Glass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Philip_Glass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Philip_Glass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Philip_Glass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Philip_Glass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philip_Glass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Philip_Glass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Philip_Glass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Philip_Glass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Philip_Glass","http://hu.dbpedia.org/property/honlap","www.philipglass.com"
"http://hu.dbpedia.org/resource/Philip_Glass","http://hu.dbpedia.org/property/id",1275
"http://hu.dbpedia.org/resource/Philip_Glass","http://hu.dbpedia.org/property/kép","Philip Glass in Florence, Italy - 1993.jpg"
"http://hu.dbpedia.org/resource/Philip_Glass","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Filmzene"
"http://hu.dbpedia.org/resource/Philip_Glass","http://hu.dbpedia.org/property/name","Philip Glass"
"http://hu.dbpedia.org/resource/Philip_Glass","http://hu.dbpedia.org/property/név","Philip Glass"
"http://hu.dbpedia.org/resource/Philip_Glass","http://hu.dbpedia.org/property/aktív",1968
"http://hu.dbpedia.org/resource/Philip_Glass","http://hu.dbpedia.org/property/születésiNév","Philip Glass"
"http://hu.dbpedia.org/resource/Philip_Glass","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Philip_Glass","http://dbpedia.org/ontology/abstract","Philip Glass (Baltimore, Maryland, 1937. január 31. –) Oscar-díjra jelölt amerikai zeneszerző, zongoraművész."
"http://hu.dbpedia.org/resource/Philip_Glass","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Filmzene"
"http://hu.dbpedia.org/resource/Philip_Glass","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Philip_Glass","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philip_Glass?oldid=23866820&ns=0"
