"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ttokpokki","http://www.w3.org/2000/01/rdf-schema#label","Ttokpokki"
"http://hu.dbpedia.org/resource/Ttokpokki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026spzd"
"http://hu.dbpedia.org/resource/Ttokpokki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ételek"
"http://hu.dbpedia.org/resource/Ttokpokki","http://dbpedia.org/ontology/wikiPageID",1232085
"http://hu.dbpedia.org/resource/Ttokpokki","http://dbpedia.org/ontology/wikiPageRevisionID",23598986
"http://hu.dbpedia.org/resource/Ttokpokki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Ttokpokki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ttokpokki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Ttokpokki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Ttokpokki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ttokpokki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Ttokpokki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Ttokpokki","http://hu.dbpedia.org/property/kép","Korean.snacks-Tteokbokki-04.jpg"
"http://hu.dbpedia.org/resource/Ttokpokki","http://hu.dbpedia.org/property/típus","főtt étel"
"http://hu.dbpedia.org/resource/Ttokpokki","http://hu.dbpedia.org/property/másNevei","tteokbokki, tteokpokki, topokki"
"http://hu.dbpedia.org/resource/Ttokpokki","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Korea_(történelmi)"
"http://hu.dbpedia.org/resource/Ttokpokki","http://hu.dbpedia.org/property/alapanyagok",", tojás,"
"http://hu.dbpedia.org/resource/Ttokpokki","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Kocshudzsang"
"http://hu.dbpedia.org/resource/Ttokpokki","http://dbpedia.org/ontology/abstract","A ttokpokki (hangul: 떡볶이, RR: ddeokbokki) egyfajta koreai ccsim (jjim), azaz kevés vízben főtt étel, melynek fő hozzávalói a karettok (garaetteok) (rizstésztarudak) és a kocshudzsang (gochujang) (csilikrém)."
"http://hu.dbpedia.org/resource/Ttokpokki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ttokpokki?oldid=23598986&ns=0"
"http://hu.dbpedia.org/resource/Ttokpokki","http://dbpedia.org/ontology/wikiPageLength",4956
"http://hu.dbpedia.org/resource/Ttokpokki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ttokpokki"
"http://hu.dbpedia.org/resource/Ddeokbokki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ttokpokki"
"http://hu.dbpedia.org/resource/Tteokbokki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ttokpokki"
"http://hu.wikipedia.org/wiki/Ttokpokki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ttokpokki"
