"subject","predicate","object"
"http://hu.dbpedia.org/resource/Åland_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Åland zászlaja"
"http://hu.dbpedia.org/resource/Åland_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cjpp"
"http://hu.dbpedia.org/resource/Åland_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Åland_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Åland"
"http://hu.dbpedia.org/resource/Åland_zászlaja","http://dbpedia.org/ontology/wikiPageID",85472
"http://hu.dbpedia.org/resource/Åland_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",22926447
"http://hu.dbpedia.org/resource/Åland_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_zászlói"
"http://hu.dbpedia.org/resource/Åland_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Åland_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Åland_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOTW"
"http://hu.dbpedia.org/resource/Åland_zászlaja","http://dbpedia.org/ontology/abstract","Åland zászlaja piros keresztet körbefutó sárga külső sáv kék háttéren."
"http://hu.dbpedia.org/resource/Åland_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Åland_zászlaja?oldid=22926447&ns=0"
"http://hu.dbpedia.org/resource/Åland_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1241
"http://hu.dbpedia.org/resource/Åland_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Åland_zászlaja"
"http://hu.dbpedia.org/resource/Aland_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Åland_zászlaja"
"http://hu.wikipedia.org/wiki/Åland_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Åland_zászlaja"
