"subject","predicate","object"
"http://hu.dbpedia.org/resource/Túros_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Túros_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Túros_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Túros_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Túros_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Túros_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Túros_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Túros_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Túros_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Túros_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Túros_Endre","http://www.w3.org/2000/01/rdf-schema#label","Túros Endre"
"http://hu.dbpedia.org/resource/Túros_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Túros_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Túros_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Túros_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Túros_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Túros_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociográfusok"
"http://hu.dbpedia.org/resource/Túros_Endre","http://dbpedia.org/ontology/wikiPageID",907411
"http://hu.dbpedia.org/resource/Túros_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",22043033
"http://hu.dbpedia.org/resource/Túros_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hargitakiado.ro/cikk.php%3Fa=Nzkw"
"http://hu.dbpedia.org/resource/Túros_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111229132445/http:/www.hhrf.org/kisebbsegkutatas/kk_2002_02/cikk.php%3Fid=1121"
"http://hu.dbpedia.org/resource/Túros_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/alcim_pdf1491.pdf"
"http://hu.dbpedia.org/resource/Túros_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304210149/http:/www.szekelyhon.ro/archivum/offline/cikk/102278/szekely-tarsadalmunk-kutatoja"
"http://hu.dbpedia.org/resource/Túros_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Túros_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Túros_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
