"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://www.w3.org/2000/01/rdf-schema#label","Pirosszemű réce"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094_n7"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_madarai"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesotho_madarai"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_madarai"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_madarai"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_madarai"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_madarai"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_madarai"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritrea_madarai"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_madarai"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_madarai"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld_madarai"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Netta"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_madarai"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://dbpedia.org/ontology/wikiPageID",659106
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://dbpedia.org/ontology/wikiPageRevisionID",22477587
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Netta+erythrophthalma&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=sp:289.00"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/southern-pochard-netta-erythrophthalma"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://hu.dbpedia.org/property/name","Pirosszemű réce"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://hu.dbpedia.org/property/wikicommonscat","Netta erythrophthalma"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://hu.dbpedia.org/property/wikispecies","Netta erythrophthalma"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://hu.dbpedia.org/property/binomial","Netta erythrophthalma"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://hu.dbpedia.org/property/genus","Netta"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://hu.dbpedia.org/property/species","N. erythrophthalma"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Réceformák"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Bukórécék"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://dbpedia.org/ontology/abstract","A pirosszemű réce (Netta erythrophthalma) a lúdalakúak rendjébe, ezen belül a récefélék (Anatidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pirosszemű_réce?oldid=22477587&ns=0"
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://dbpedia.org/ontology/wikiPageLength",3024
"http://hu.dbpedia.org/resource/Pirosszemű_réce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pirosszemű_réce"
"http://hu.dbpedia.org/resource/Netta_erythrophthalma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pirosszemű_réce"
"http://hu.wikipedia.org/wiki/Pirosszemű_réce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pirosszemű_réce"
