"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaia-elmélet","http://www.w3.org/2000/01/rdf-schema#label","Gaia-elmélet"
"http://hu.dbpedia.org/resource/Gaia-elmélet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kw_j"
"http://hu.dbpedia.org/resource/Gaia-elmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológia"
"http://hu.dbpedia.org/resource/Gaia-elmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Föld"
"http://hu.dbpedia.org/resource/Gaia-elmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökológia"
"http://hu.dbpedia.org/resource/Gaia-elmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klímaváltozás"
"http://hu.dbpedia.org/resource/Gaia-elmélet","http://dbpedia.org/ontology/wikiPageID",307252
"http://hu.dbpedia.org/resource/Gaia-elmélet","http://dbpedia.org/ontology/wikiPageRevisionID",21553759
"http://hu.dbpedia.org/resource/Gaia-elmélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kagylokurt.hu/280/termeszettudomany/gaia-a-fold-istennoje.html"
"http://hu.dbpedia.org/resource/Gaia-elmélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carlachi.com/daisyworld.swf"
"http://hu.dbpedia.org/resource/Gaia-elmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gaia-elmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gaia-elmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-biológia"
"http://hu.dbpedia.org/resource/Gaia-elmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gaia-elmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gaia-elmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gaia-elmélet","http://dbpedia.org/ontology/abstract","A Gaia-elmélet (Gaia-hipotézis, Gaia-teória) szerint a Föld összes élő és élettelen része szorosan összefüggő, homeosztatikus rendszert alkot, azaz tág határok közt képes fenntartani létezésének feltételeit (nagy a pufferkapacitása). Azt kívánja tisztázni, hogyan befolyásolja a bioszféra, azon belül az élővilág evolúciója az éghajlatot, az óceánok sókoncentrációját, a légkör oxigéntartalmát és egyéb, a Föld lakhatóságát befolyásoló környezeti változókat. A Gaia-elméletet James Lovelock fogalmazta meg és Lynn Margulis dolgozta ki az 1970-es években. Az elméletet kezdetben kritikával illették, mivel teleologikusnak és a természetes szelekció elveinek ellentmondónak tűnt. Az elmélet későbbi finomításai olyan újabb tudományterületeket alapoztak meg, mint a , a és a geofiziológia."
"http://hu.dbpedia.org/resource/Gaia-elmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaia-elmélet?oldid=21553759&ns=0"
"http://hu.dbpedia.org/resource/Gaia-elmélet","http://dbpedia.org/ontology/wikiPageLength",4688
"http://hu.dbpedia.org/resource/Gaia-elmélet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaia-elmélet"
"http://hu.wikipedia.org/wiki/Gaia-elmélet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaia-elmélet"
