"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teónia","http://www.w3.org/2000/01/rdf-schema#label","Teónia"
"http://hu.dbpedia.org/resource/Teónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Teónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Teónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Teónia","http://dbpedia.org/ontology/wikiPageID",21790
"http://hu.dbpedia.org/resource/Teónia","http://dbpedia.org/ontology/wikiPageRevisionID",23579684
"http://hu.dbpedia.org/resource/Teónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Teónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Teónia","http://dbpedia.org/ontology/abstract","A Teónia név a görög Theonasz férfinév latinosított női párja. Jelentése: Istenhez tartozó."
"http://hu.dbpedia.org/resource/Teónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teónia?oldid=23579684&ns=0"
"http://hu.dbpedia.org/resource/Teónia","http://dbpedia.org/ontology/wikiPageLength",841
"http://hu.dbpedia.org/resource/Teónia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teónia"
"http://hu.wikipedia.org/wiki/Teónia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teónia"
