"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miksa","http://www.w3.org/2000/01/rdf-schema#label","Miksa"
"http://hu.dbpedia.org/resource/Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(M)"
"http://hu.dbpedia.org/resource/Miksa","http://dbpedia.org/ontology/wikiPageID",40867
"http://hu.dbpedia.org/resource/Miksa","http://dbpedia.org/ontology/wikiPageRevisionID",20239013
"http://hu.dbpedia.org/resource/Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Miksa","http://dbpedia.org/ontology/abstract","A Miksa név a Miklós régi magyar becéző formájából önállósult, de lehet a Mikhál (ma: Mihály) név becézője is. Később, eredetétől függetlenül a Maximilián magyarítására is alkalmazták."
"http://hu.dbpedia.org/resource/Miksa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miksa?oldid=20239013&ns=0"
"http://hu.dbpedia.org/resource/Miksa","http://dbpedia.org/ontology/wikiPageLength",1892
"http://hu.dbpedia.org/resource/Miksa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miksa"
"http://hu.wikipedia.org/wiki/Miksa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miksa"
