"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csebokszári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csuvasföld_települései"
"http://hu.dbpedia.org/resource/Kategória:Csuvasföld_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csuvasföld_települései","http://www.w3.org/2000/01/rdf-schema#label","Csuvasföld települései"
"http://hu.dbpedia.org/resource/Kategória:Csuvasföld_települései","http://dbpedia.org/ontology/wikiPageID",995146
"http://hu.dbpedia.org/resource/Kategória:Csuvasföld_települései","http://dbpedia.org/ontology/wikiPageRevisionID",16215191
"http://hu.dbpedia.org/resource/Kategória:Csuvasföld_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csuvasföld_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_települései"
"http://hu.dbpedia.org/resource/Kategória:Csuvasföld_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csuvasföld"
"http://hu.dbpedia.org/resource/Kategória:Csuvasföld_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Csuvasföld települései"
"http://hu.dbpedia.org/resource/Kategória:Csuvasföld_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csuvasföld_települései?oldid=16215191&ns=14"
"http://hu.dbpedia.org/resource/Sumerlja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csuvasföld_települései"
