"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Shankle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Shankle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Shankle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Shankle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Shankle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Shankle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/David_Shankle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Shankle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/David_Shankle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Shankle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Shankle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Shankle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Shankle","http://www.w3.org/2000/01/rdf-schema#label","David Shankle"
"http://hu.dbpedia.org/resource/David_Shankle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kvvp"
"http://hu.dbpedia.org/resource/David_Shankle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Shankle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/David_Shankle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Shankle","http://dbpedia.org/ontology/wikiPageID",620134
"http://hu.dbpedia.org/resource/David_Shankle","http://dbpedia.org/ontology/wikiPageRevisionID",22957159
"http://hu.dbpedia.org/resource/David_Shankle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716114930/http:/www.davidshanklegroup.com/biography.php"
"http://hu.dbpedia.org/resource/David_Shankle","http://xmlns.com/foaf/0.1/name","David Shankle"
"http://hu.dbpedia.org/resource/David_Shankle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Shankle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Shankle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/David_Shankle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/David_Shankle","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/David_Shankle","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/David_Shankle","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Speed_metal"
"http://hu.dbpedia.org/resource/David_Shankle","http://hu.dbpedia.org/property/név","David Shankle"
"http://hu.dbpedia.org/resource/David_Shankle","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Atlantic_Records"
