"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vrba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vrba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vrba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vrba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vrba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vrba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vrba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vrba","http://www.w3.org/2000/01/rdf-schema#label","Vrba"
"http://hu.dbpedia.org/resource/Vrba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddcr3s"
"http://hu.dbpedia.org/resource/Vrba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tutin_község_települései"
"http://hu.dbpedia.org/resource/Vrba","http://dbpedia.org/ontology/wikiPageID",829387
"http://hu.dbpedia.org/resource/Vrba","http://dbpedia.org/ontology/wikiPageRevisionID",22596088
"http://hu.dbpedia.org/resource/Vrba","http://xmlns.com/foaf/0.1/name","Vrba"
"http://hu.dbpedia.org/resource/Vrba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Vrba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Vrba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Vrba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Vrba","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Vrba","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Vrba","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Vrba","http://hu.dbpedia.org/property/név","Vrba"
"http://hu.dbpedia.org/resource/Vrba","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Vrba","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Vrba","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Vrba","http://hu.dbpedia.org/property/helyiNév","Врба"
"http://hu.dbpedia.org/resource/Vrba","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Vrba","http://hu.dbpedia.org/property/körzethívószám",20
"http://hu.dbpedia.org/resource/Vrba","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1218
"http://hu.dbpedia.org/resource/Vrba","http://hu.dbpedia.org/property/körzet","Raškai"
"http://hu.dbpedia.org/resource/Vrba","http://hu.dbpedia.org/property/község","Tutin"
"http://hu.dbpedia.org/resource/Vrba","http://dbpedia.org/ontology/abstract","Vrba (cirill betűkkel Врба) település Szerbiában, a ."
"http://hu.dbpedia.org/resource/Vrba","http://dbpedia.org/ontology/areaCode","020"
"http://hu.dbpedia.org/resource/Vrba","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Vrba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vrba?oldid=22596088&ns=0"
"http://hu.dbpedia.org/resource/Vrba","http://dbpedia.org/ontology/wikiPageLength",1530
"http://hu.dbpedia.org/resource/Vrba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vrba"
"http://hu.wikipedia.org/wiki/Vrba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vrba"
