"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kettős_játszma_(telenovella)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Mérida_(Mexikó)"
"http://hu.dbpedia.org/resource/Lucero_Suárez","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mérida_(Mexikó)"
"http://hu.dbpedia.org/resource/Mérida_(Mexikó)","http://www.w3.org/2000/01/rdf-schema#label","Mérida (Mexikó)"
"http://hu.dbpedia.org/resource/Mérida_(Mexikó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hyqj"
"http://hu.dbpedia.org/resource/Mérida_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_települései"
"http://hu.dbpedia.org/resource/Mérida_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérida_(Mexikó)"
"http://hu.dbpedia.org/resource/Mérida_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_tagállamainak_fővárosai"
"http://hu.dbpedia.org/resource/Mérida_(Mexikó)","http://dbpedia.org/ontology/wikiPageID",747411
"http://hu.dbpedia.org/resource/Mérida_(Mexikó)","http://dbpedia.org/ontology/wikiPageRevisionID",22845660
"http://hu.dbpedia.org/resource/Mérida_(Mexikó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yucatan.com.mx/"
"http://hu.dbpedia.org/resource/Mérida_(Mexikó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141012195027/http:/www.merida.gob.mx/"
"http://hu.dbpedia.org/resource/Mérida_(Mexikó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mexikoko.de/bilder/merida.html"
"http://hu.dbpedia.org/resource/Mérida_(Mexikó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosmopolis.ch/cosmo16/meridaD.htm"
"http://hu.dbpedia.org/resource/Mérida_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mérida_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mérida_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mérida_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Mérida_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_tagállamok_fővárosai"
"http://hu.dbpedia.org/resource/Mérida_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Mérida_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mérida_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mérida_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mérida_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Mérida_(Mexikó)","http://hu.dbpedia.org/property/date",2019
