"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koprabogár","http://www.w3.org/2000/01/rdf-schema#label","Koprabogár"
"http://hu.dbpedia.org/resource/Koprabogár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgmfz"
"http://hu.dbpedia.org/resource/Koprabogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_ízeltlábúi"
"http://hu.dbpedia.org/resource/Koprabogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Koprabogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_bogarai"
"http://hu.dbpedia.org/resource/Koprabogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_bogarai"
"http://hu.dbpedia.org/resource/Koprabogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_ízeltlábúi"
"http://hu.dbpedia.org/resource/Koprabogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_bogarai"
"http://hu.dbpedia.org/resource/Koprabogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_rovarai"
"http://hu.dbpedia.org/resource/Koprabogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_ízeltlábúi"
"http://hu.dbpedia.org/resource/Koprabogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_bogarai"
"http://hu.dbpedia.org/resource/Koprabogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Koprabogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmopolita_élőlények"
"http://hu.dbpedia.org/resource/Koprabogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porvafélék"
"http://hu.dbpedia.org/resource/Koprabogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_kártevők"
"http://hu.dbpedia.org/resource/Koprabogár","http://dbpedia.org/ontology/wikiPageID",996763
"http://hu.dbpedia.org/resource/Koprabogár","http://dbpedia.org/ontology/wikiPageRevisionID",20139283
"http://hu.dbpedia.org/resource/Koprabogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Koprabogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koprabogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Koprabogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Koprabogár","http://hu.dbpedia.org/property/name","Koprabogár"
"http://hu.dbpedia.org/resource/Koprabogár","http://hu.dbpedia.org/property/image","Trogoderma granarium - July 2011.jpg"
"http://hu.dbpedia.org/resource/Koprabogár","http://hu.dbpedia.org/property/imageCaption","imágója"
"http://hu.dbpedia.org/resource/Koprabogár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Koprabogár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Porvafélék"
"http://hu.dbpedia.org/resource/Koprabogár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Koprabogár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Koprabogár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Koprabogár","http://hu.dbpedia.org/property/wikicommonscat","Trogoderma granarium"
"http://hu.dbpedia.org/resource/Koprabogár","http://hu.dbpedia.org/property/wikispecies","Trogoderma granarium"
"http://hu.dbpedia.org/resource/Koprabogár","http://hu.dbpedia.org/property/binomial","Trogoderma granarium"
"http://hu.dbpedia.org/resource/Koprabogár","http://hu.dbpedia.org/property/binomialAuthority","Everts, 1898"
"http://hu.dbpedia.org/resource/Koprabogár","http://hu.dbpedia.org/property/genus","Trogoderma"
"http://hu.dbpedia.org/resource/Koprabogár","http://hu.dbpedia.org/property/genusAuthority","Dejean, 1821"
"http://hu.dbpedia.org/resource/Koprabogár","http://hu.dbpedia.org/property/image2Caption","http://hu.dbpedia.org/resource/Lárva"
"http://hu.dbpedia.org/resource/Koprabogár","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Bostrichiformia"
"http://hu.dbpedia.org/resource/Koprabogár","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Koprabogár","http://hu.dbpedia.org/property/species","T. granarium"
"http://hu.dbpedia.org/resource/Koprabogár","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Megatominae"
"http://hu.dbpedia.org/resource/Koprabogár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Koprabogár","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Bostrichoidea"
"http://hu.dbpedia.org/resource/Koprabogár","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Koprabogár","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Anthrenini"
"http://hu.dbpedia.org/resource/Koprabogár","http://dbpedia.org/ontology/abstract","A koprabogár (Trogoderma granarium) a rovarok (Insecta) osztályának a bogarak (Coleoptera) rendjébe, ezen belül a mindenevő bogarak (Polyphaga) alrendjébe és a porvafélék (Dermestidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Koprabogár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koprabogár?oldid=20139283&ns=0"
"http://hu.dbpedia.org/resource/Koprabogár","http://dbpedia.org/ontology/wikiPageLength",3674
"http://hu.dbpedia.org/resource/Koprabogár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koprabogár"
"http://hu.dbpedia.org/resource/Trogoderma_granarium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koprabogár"
"http://hu.wikipedia.org/wiki/Koprabogár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koprabogár"
