"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_vezetőedzőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Real Madrid CF vezetőedzőinek listája"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_vezetőedzőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_vezetőedzői"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_vezetőedzőinek_listája","http://dbpedia.org/ontology/wikiPageID",331022
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_vezetőedzőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23901770
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_vezetőedzőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Real_Madrid_CF"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_vezetőedzőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_vezetőedzőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_vezetőedzőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_vezetőedzőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_vezetőedzőinek_listája","http://dbpedia.org/ontology/abstract","Ez a lista mutatja be a Real Madrid vezetőedzőit."
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_vezetőedzőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Real_Madrid_CF_vezetőedzőinek_listája?oldid=23901770&ns=0"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_vezetőedzőinek_listája","http://dbpedia.org/ontology/wikiPageLength",20495
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_vezetőedzőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Real_Madrid_CF_vezetőedzőinek_listája"
"http://hu.wikipedia.org/wiki/A_Real_Madrid_CF_vezetőedzőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Real_Madrid_CF_vezetőedzőinek_listája"
