"subject","predicate","object"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_holland_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_holland_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_holland_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_holland_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_holland_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_holland_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_holland_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_holland_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_holland_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_holland_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1985-ös Formula–1 holland nagydíj"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_holland_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0483wf"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_holland_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_holland_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_holland_nagydíj","http://dbpedia.org/ontology/wikiPageID",287967
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_holland_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",15039684
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_holland_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/1985/310/"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_1980-1989"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/dátum","augusztus 25."
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuit_Zandvoort"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hollandia"
