"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sulcus_intertubercularis_humeri","http://www.w3.org/2000/01/rdf-schema#label","Sulcus intertubercularis humeri"
"http://hu.dbpedia.org/resource/Sulcus_intertubercularis_humeri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c867h"
"http://hu.dbpedia.org/resource/Sulcus_intertubercularis_humeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felkarcsont"
"http://hu.dbpedia.org/resource/Sulcus_intertubercularis_humeri","http://dbpedia.org/ontology/wikiPageID",268881
"http://hu.dbpedia.org/resource/Sulcus_intertubercularis_humeri","http://dbpedia.org/ontology/wikiPageRevisionID",16281299
"http://hu.dbpedia.org/resource/Sulcus_intertubercularis_humeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-anat"
"http://hu.dbpedia.org/resource/Sulcus_intertubercularis_humeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/Sulcus_intertubercularis_humeri","http://dbpedia.org/ontology/abstract","A sulcus intertubercularis humeri a felkarcsonton (humerus) található mélyedés, mely a tuberculum minus humerit és a tuberculum majus humerit választja el. Ebben a mélyedésben fut a kétfejű karizom (musculus biceps brachii) ina, valamint az egyik ága."
"http://hu.dbpedia.org/resource/Sulcus_intertubercularis_humeri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sulcus_intertubercularis_humeri?oldid=16281299&ns=0"
"http://hu.dbpedia.org/resource/Sulcus_intertubercularis_humeri","http://dbpedia.org/ontology/wikiPageLength",485
"http://hu.dbpedia.org/resource/Sulcus_intertubercularis_humeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sulcus_intertubercularis_humeri"
"http://hu.wikipedia.org/wiki/Sulcus_intertubercularis_humeri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sulcus_intertubercularis_humeri"
