"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagkutyák_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_orosz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mása_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_orosz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pin_kód_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_orosz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pupákok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_orosz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_orosz_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_orosz_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2011-ben bemutatott orosz televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_orosz_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1086617
"http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_orosz_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",22992248
"http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_orosz_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_orosz_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_orosz_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2011-ben bemutatott orosz televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_orosz_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2011-ben_bemutatott_orosz_televíziós_sorozatok?oldid=22992248&ns=14"
