"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zagyva_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Zagyva Tibor"
"http://hu.dbpedia.org/resource/Zagyva_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Zagyva_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zagyva_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetvédők"
"http://hu.dbpedia.org/resource/Zagyva_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zagyva_Tibor","http://dbpedia.org/ontology/wikiPageID",1494661
"http://hu.dbpedia.org/resource/Zagyva_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",21947139
"http://hu.dbpedia.org/resource/Zagyva_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Zagyva_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zagyva_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
