"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyel_József_(lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tiszaszőlős"
"http://hu.dbpedia.org/resource/Sarud","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Tiszaszőlős"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://www.w3.org/2000/01/rdf-schema#label","Tiszaszőlős"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pss9"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_települései"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_települései"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://dbpedia.org/ontology/wikiPageID",76787
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://dbpedia.org/ontology/wikiPageRevisionID",23762365
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170408131642/http:/tiszaszolos.hu/images/dokumentumok/tiszaszolos.pdf"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/tiszaszolos"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://dbpedia.org/ontology/wikiPageExternalLink","http://tiszaszolos.hu/"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tiszafüredi_járás"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jász-Nagykun-Szolnok_megye_települései"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://hu.dbpedia.org/property/kép","Tiszaszőlős légifotó.jpg"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://hu.dbpedia.org/property/képaláírás","Légifelvétel a református templomról"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://hu.dbpedia.org/property/név","Tiszaszőlős"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://hu.dbpedia.org/property/terület",47.79
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://hu.dbpedia.org/property/weboldal","www.tiszaszolos.hu"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://hu.dbpedia.org/property/megye","Jász-Nagykun-Szolnok"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://hu.dbpedia.org/property/címer","HUN Tiszaszőlős COA.jpg"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://hu.dbpedia.org/property/irányítószám",5244
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://hu.dbpedia.org/property/népsűrűség",34.09
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://hu.dbpedia.org/property/polgármester","Anginé Szőnyi Eszter"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://hu.dbpedia.org/property/körzethívószám",59
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://hu.dbpedia.org/property/jegyző","Debrődiné Zoboki Magdolna"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://hu.dbpedia.org/property/járás","Tiszafüredi"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://hu.dbpedia.org/property/kshKód",7852
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://hu.dbpedia.org/property/vasútállomás","Karcag-Tiszafüred"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://dbpedia.org/ontology/abstract","Tiszaszőlős község Jász-Nagykun-Szolnok megye Tiszafüredi járásában."
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://dbpedia.org/ontology/areaCode","59"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://dbpedia.org/ontology/postalCode","5244"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiszaszőlős?oldid=23762365&ns=0"
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://dbpedia.org/ontology/wikiPageLength",17953
"http://hu.dbpedia.org/resource/Tiszaszőlős","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiszaszőlős"
"http://hu.dbpedia.org/resource/Tiszaszőlősi_KSE","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Tiszaszőlős"
"http://hu.dbpedia.org/resource/Tiszaszőlősi_KSE","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Tiszaszőlős"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Tiszaszőlős"
"http://hu.dbpedia.org/resource/Tiszaszőllős","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tiszaszőlős"
"http://hu.wikipedia.org/wiki/Tiszaszőlős","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiszaszőlős"
