"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sza_(kana)","http://www.w3.org/2000/01/rdf-schema#label","Sza (kana)"
"http://hu.dbpedia.org/resource/Sza_(kana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kana"
"http://hu.dbpedia.org/resource/Sza_(kana)","http://dbpedia.org/ontology/wikiPageID",1636617
"http://hu.dbpedia.org/resource/Sza_(kana)","http://dbpedia.org/ontology/wikiPageRevisionID",23816332
"http://hu.dbpedia.org/resource/Sza_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.psu.edu/symbolcodes/languages/asia/japanese/hiraganachart/%7Ctitle=Japanese"
"http://hu.dbpedia.org/resource/Sza_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartmouth.edu/~introjpn/text/hiragana.html%7Ctitle=Hiragana%7Cpublisher=Dartmouth"
"http://hu.dbpedia.org/resource/Sza_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.psu.edu/symbolcodes/languages/asia/japanese/katakanachart%7Ctitle=Japanese"
"http://hu.dbpedia.org/resource/Sza_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nihongoresources.com/language/writing/kana.html%7Ctitle=Where"
"http://hu.dbpedia.org/resource/Sza_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190425080219/http:/www.dartmouth.edu/~introjpn/text/katakana.html%7Carchivedate=2019-04-25"
"http://hu.dbpedia.org/resource/Sza_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190423235334/http:/www.dartmouth.edu/~introjpn/text/hiragana.html%7Carchivedate=2019-04-23"
"http://hu.dbpedia.org/resource/Sza_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartmouth.edu/~introjpn/text/katakana.html%7Ctitle=Katakana%7Cpublisher=Dartmouth"
"http://hu.dbpedia.org/resource/Sza_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sza_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Sza_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kana_infobox"
"http://hu.dbpedia.org/resource/Sza_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kana_navoszlop"
"http://hu.dbpedia.org/resource/Sza_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sza_(kana)","http://hu.dbpedia.org/property/név","sza"
"http://hu.dbpedia.org/resource/Sza_(kana)","http://hu.dbpedia.org/property/betűzésiÁbécé","桜のサ"
"http://hu.dbpedia.org/resource/Sza_(kana)","http://hu.dbpedia.org/property/hepburn","sa"
"http://hu.dbpedia.org/resource/Sza_(kana)","http://hu.dbpedia.org/property/hiraganaEredet",""
"http://hu.dbpedia.org/resource/Sza_(kana)","http://hu.dbpedia.org/property/hiraganaKép","Japanese_Hiragana_kyokashotai_SA.svg"
"http://hu.dbpedia.org/resource/Sza_(kana)","http://hu.dbpedia.org/property/ipa","[sa]"
"http://hu.dbpedia.org/resource/Sza_(kana)","http://hu.dbpedia.org/property/ipa","dakutennel: [za]"
"http://hu.dbpedia.org/resource/Sza_(kana)","http://hu.dbpedia.org/property/katakanaEredet",""
"http://hu.dbpedia.org/resource/Sza_(kana)","http://hu.dbpedia.org/property/katakanaKép","Japanese_Katakana_SA.png"
"http://hu.dbpedia.org/resource/Sza_(kana)","http://hu.dbpedia.org/property/magyaros","sza"
"http://hu.dbpedia.org/resource/Sza_(kana)","http://hu.dbpedia.org/property/hepburnDakuten","za"
"http://hu.dbpedia.org/resource/Sza_(kana)","http://hu.dbpedia.org/property/magyarosDakuten","za"
"http://hu.dbpedia.org/resource/Sza_(kana)","http://dbpedia.org/ontology/abstract","A hiragana さ, katakana サ, Hepburn-átírással: sa, magyaros átírással: sza japán kana. A hiragana a 左 kandzsiból származik, a katakana pedig a 散 kandzsiból. A godzsúonban (a kanák sorrendje, kb. „ábécérend”) a 11. helyen áll. A さ Unicode kódja U+3055, az サ kódja U+30B5. A dakutennel módosított alakok (hiragana ざ, katakana ザ) átírása za, kiejtése [za]."
"http://hu.dbpedia.org/resource/Sza_(kana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sza_(kana)?oldid=23816332&ns=0"
"http://hu.dbpedia.org/resource/Sza_(kana)","http://dbpedia.org/ontology/wikiPageLength",2618
"http://hu.dbpedia.org/resource/Sza_(kana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sza_(kana)"
"http://hu.dbpedia.org/resource/さ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sza_(kana)"
"http://hu.dbpedia.org/resource/サ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sza_(kana)"
"http://hu.wikipedia.org/wiki/Sza_(kana)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sza_(kana)"
