"subject","predicate","object"
"http://hu.dbpedia.org/resource/PKP_ED73_sorozat","http://www.w3.org/2000/01/rdf-schema#label","PKP ED73 sorozat"
"http://hu.dbpedia.org/resource/PKP_ED73_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tz6m"
"http://hu.dbpedia.org/resource/PKP_ED73_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/PKP_ED73_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pafawag_motorvonatok"
"http://hu.dbpedia.org/resource/PKP_ED73_sorozat","http://dbpedia.org/ontology/wikiPageID",589006
"http://hu.dbpedia.org/resource/PKP_ED73_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22871787
"http://hu.dbpedia.org/resource/PKP_ED73_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lokomotywy.prv.pl"
"http://hu.dbpedia.org/resource/PKP_ED73_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091220152542/http:/www.parowozy.pl/skansen/spalinowe/"
"http://hu.dbpedia.org/resource/PKP_ED73_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121205093245/http:/www.mikoleje.kolej.szczecin.pl/"
"http://hu.dbpedia.org/resource/PKP_ED73_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051223052115/http:/rail.pl/"
"http://hu.dbpedia.org/resource/PKP_ED73_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030810042110/http:/www.igor.kolej.szczecin.pl/"
"http://hu.dbpedia.org/resource/PKP_ED73_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/pl/electric/emu/ED73/pix.html"
"http://hu.dbpedia.org/resource/PKP_ED73_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PKP_ED73_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/PKP_ED73_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/PKP_ED73_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Lengyelországban"
"http://hu.dbpedia.org/resource/PKP_ED73_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/PKP_ED73_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
