"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Etológia"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Etológia"
"http://hu.dbpedia.org/resource/Etológia","http://www.w3.org/2000/01/rdf-schema#label","Etológia"
"http://hu.dbpedia.org/resource/Etológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ky_"
"http://hu.dbpedia.org/resource/Etológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etológia"
"http://hu.dbpedia.org/resource/Etológia","http://dbpedia.org/ontology/wikiPageID",24626
"http://hu.dbpedia.org/resource/Etológia","http://dbpedia.org/ontology/wikiPageRevisionID",23599725
"http://hu.dbpedia.org/resource/Etológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207213911/http:/www.behav.org/behav/default.htm"
"http://hu.dbpedia.org/resource/Etológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tovabbtan/felveteli/2001/29het/biologia/biosz29.html"
"http://hu.dbpedia.org/resource/Etológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160407223238/http:/etologia.aitia.hu/main.php%3FfolderID=886&langchanged=1"
"http://hu.dbpedia.org/resource/Etológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eletestudomany.hu/hirek/197.html%7B%7BHalott"
"http://hu.dbpedia.org/resource/Etológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/2015/01/Tartalom.htm"
"http://hu.dbpedia.org/resource/Etológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eletestudomany.hu/hirek/194.html%7B%7BHalott"
"http://hu.dbpedia.org/resource/Etológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051124172938/http:/bio.univet.hu/SALVE/00library/Alc_89/!Alc989_main-intro_s_hun.html"
"http://hu.dbpedia.org/resource/Etológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051126135509/http:/www.behav.org/iec/default.php"
