"subject","predicate","object"
"http://hu.dbpedia.org/resource/Axiomatikus-deduktív_módszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikafilozófia"
"http://hu.dbpedia.org/resource/Az_aritmetika_alapjai_(Frege)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikafilozófia"
"http://hu.dbpedia.org/resource/Matematikafilozófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikafilozófia"
"http://hu.dbpedia.org/resource/Matematikai_bizonyítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikafilozófia"
"http://hu.dbpedia.org/resource/Matematikai_intuicionizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikafilozófia"
"http://hu.dbpedia.org/resource/Metamatematika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikafilozófia"
"http://hu.dbpedia.org/resource/Principia_Mathematica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikafilozófia"
"http://hu.dbpedia.org/resource/Tait_tézise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikafilozófia"
"http://hu.dbpedia.org/resource/Kategória:Matematikafilozófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Matematikafilozófia","http://www.w3.org/2000/01/rdf-schema#label","Matematikafilozófia"
"http://hu.dbpedia.org/resource/Kategória:Matematikafilozófia","http://dbpedia.org/ontology/wikiPageID",192988
"http://hu.dbpedia.org/resource/Kategória:Matematikafilozófia","http://dbpedia.org/ontology/wikiPageRevisionID",13409994
"http://hu.dbpedia.org/resource/Kategória:Matematikafilozófia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományfilozófia"
"http://hu.dbpedia.org/resource/Kategória:Matematikafilozófia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_matematika_társadalmi_vonatkozásai"
"http://hu.dbpedia.org/resource/Kategória:Matematikafilozófia","http://www.w3.org/2004/02/skos/core#prefLabel","Matematikafilozófia"
"http://hu.dbpedia.org/resource/Kategória:Matematikafilozófia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Matematikafilozófia?oldid=13409994&ns=14"
