"subject","predicate","object"
"http://hu.dbpedia.org/resource/3105-ös_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sülysáp"
"http://hu.dbpedia.org/resource/3113-as_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sülysáp"
"http://hu.dbpedia.org/resource/31_104-es_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sülysáp"
"http://hu.dbpedia.org/resource/31_105-ös_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sülysáp"
"http://hu.dbpedia.org/resource/Kategória:Sülysáp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sülysáp","http://www.w3.org/2000/01/rdf-schema#label","Sülysáp"
"http://hu.dbpedia.org/resource/Kategória:Sülysáp","http://dbpedia.org/ontology/wikiPageID",1489783
"http://hu.dbpedia.org/resource/Kategória:Sülysáp","http://dbpedia.org/ontology/wikiPageRevisionID",22873241
"http://hu.dbpedia.org/resource/Kategória:Sülysáp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Sülysáp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Sülysáp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Sülysáp","http://www.w3.org/2004/02/skos/core#prefLabel","Sülysáp"
"http://hu.dbpedia.org/resource/Kategória:Sülysáp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sülysáp?oldid=22873241&ns=14"
"http://hu.dbpedia.org/resource/Sülysáp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sülysáp"
"http://hu.dbpedia.org/resource/Sülysáp_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sülysáp"
"http://hu.dbpedia.org/resource/Kategória:Sülysáp_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sülysáp"
