"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsődörgicse","http://www.w3.org/2000/01/rdf-schema#label","Felsődörgicse"
"http://hu.dbpedia.org/resource/Felsődörgicse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2gg7"
"http://hu.dbpedia.org/resource/Felsődörgicse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Felsődörgicse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsődörgicse","http://dbpedia.org/ontology/wikiPageID",493954
"http://hu.dbpedia.org/resource/Felsődörgicse","http://dbpedia.org/ontology/wikiPageRevisionID",21446558
"http://hu.dbpedia.org/resource/Felsődörgicse","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dörgicse"
"http://hu.dbpedia.org/resource/Felsődörgicse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsődörgicse?oldid=21446558&ns=0"
"http://hu.dbpedia.org/resource/Felsődörgicse","http://dbpedia.org/ontology/wikiPageLength",110
"http://hu.dbpedia.org/resource/Felsődörgicse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsődörgicse"
"http://hu.wikipedia.org/wiki/Felsődörgicse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsődörgicse"
