"subject","predicate","object"
"http://hu.dbpedia.org/resource/Columbiana_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Salem_(Ohio)"
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Salem (Ohio)"
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ohio_települései"
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://dbpedia.org/ontology/wikiPageID",1747071
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://dbpedia.org/ontology/wikiPageRevisionID",23542352
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://dbpedia.org/ontology/wikiPageExternalLink","https://cityofsalemohio.org/%7Cv%C3%ADzi"
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://dbpedia.org/ontology/wikiPageExternalLink","https://cityofsalemohio.org/community/salem-ohio-history/%7Ck%C3%A9p=Salem,"
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://xmlns.com/foaf/0.1/name","Salem"
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columbiana_megye"
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/UTC−05:00"
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/UTC−04:00"
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://hu.dbpedia.org/property/képaláírás","Salem közkönyvtára"
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://hu.dbpedia.org/property/név","Salem"
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://hu.dbpedia.org/property/terület",16
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://hu.dbpedia.org/property/térkép","Columbiana County Ohio Highlight Salem.png"
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://hu.dbpedia.org/property/térképaláírás","Salem elhelyezkedése Columbiana megyében és Ohio államban"
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://hu.dbpedia.org/property/weboldal","https://cityofsalemohio.org/|vízi terület=0.00"
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://hu.dbpedia.org/property/wikicommons","Salem"
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://hu.dbpedia.org/property/alapításÉve",1806
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://hu.dbpedia.org/property/megye","Columbiana"
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://hu.dbpedia.org/property/megye","Mahoning"
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://hu.dbpedia.org/property/irányítószám",44460
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://hu.dbpedia.org/property/népsűrűség",697
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://hu.dbpedia.org/property/vezetőNeve","John C. Berlin"
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://hu.dbpedia.org/property/alapításÉveForrás","https://cityofsalemohio.org/community/salem-ohio-history/|kép=Salem, OH Public Library.jpg"
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://dbpedia.org/ontology/abstract","Salem egy város Columbiana megye északi részében és Mahoning megyében, Ohióban. 2010-ben a város lakosainak száma 12,303 volt. 1806-ban alapították a Kvékerek és a város aktív része volt a rabszolgaság eltörlésének a 19. század elején és közepén. A 20. században egyike volt a Mahoning völgyi ipari városoknak. Jelenleg Youngstown agglomerációjába tartozik és Columbiana megye északnyugati részének kereskedelmi központja."
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://dbpedia.org/ontology/postalCode","44460"
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/UTC−04:00"
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/UTC−05:00"
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://xmlns.com/foaf/0.1/homepage","https://cityofsalemohio.org/%7Cvízi"
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salem_(Ohio)?oldid=23542352&ns=0"
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://dbpedia.org/ontology/wikiPageLength",5123
"http://hu.dbpedia.org/resource/Salem_(Ohio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salem_(Ohio)"
"http://hu.wikipedia.org/wiki/Salem_(Ohio)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salem_(Ohio)"
