"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://www.w3.org/2000/01/rdf-schema#label","Kalapos-csatorna"
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alföld_patakjai"
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_patakjai"
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://dbpedia.org/ontology/wikiPageID",1049665
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://dbpedia.org/ontology/wikiPageRevisionID",15538394
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://xmlns.com/foaf/0.1/name","Kalapos-csatorna"
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://hu.dbpedia.org/property/név","Kalapos-csatorna"
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://hu.dbpedia.org/property/forrás","Besenyőtelek és Poroszló közt, Hevesi-sík, Magyarország"
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Sarud"
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Csincsa-csatorna"
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://dbpedia.org/ontology/abstract","A Kalapos-csatorna Besenyőtelektől délkeleti irányban, a Hevesi-sík keleti részén ered, Heves megyében, a 33-as főúttól kicsivel északabbra. A Kalapos-csatorna mintegy déli irányban halad, majd eléri a Csincsa-csatornát Sarud település északnyugati külterületén."
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Sarud"
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Csincsa-csatorna"
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Besenyőtelek"
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Hevesi-sík"
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalapos-csatorna?oldid=15538394&ns=0"
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://dbpedia.org/ontology/wikiPageLength",946
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalapos-csatorna"
"http://hu.wikipedia.org/wiki/Kalapos-csatorna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalapos-csatorna"
