"subject","predicate","object"
"http://hu.dbpedia.org/resource/Appalachiosaurus","http://www.w3.org/2000/01/rdf-schema#label","Appalachiosaurus"
"http://hu.dbpedia.org/resource/Appalachiosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bfg5"
"http://hu.dbpedia.org/resource/Appalachiosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Appalachiosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Appalachiosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyrannosauroideák"
"http://hu.dbpedia.org/resource/Appalachiosaurus","http://dbpedia.org/ontology/wikiPageID",500633
"http://hu.dbpedia.org/resource/Appalachiosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",21965923
"http://hu.dbpedia.org/resource/Appalachiosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Appalachiosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Appalachiosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Appalachiosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Appalachiosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Appalachiosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Appalachiosaurus","http://hu.dbpedia.org/property/name","Appalachiosaurus"
"http://hu.dbpedia.org/resource/Appalachiosaurus","http://hu.dbpedia.org/property/imageCaption","Az Appalachiosaurus rekonstrukciója"
"http://hu.dbpedia.org/resource/Appalachiosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Appalachiosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Appalachiosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Appalachiosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Appalachiosaurus","http://hu.dbpedia.org/property/subdivision","* A. montgomeriensis ( )"
"http://hu.dbpedia.org/resource/Appalachiosaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Appalachiosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Appalachiosaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Appalachiosaurus","http://hu.dbpedia.org/property/genus","Appalachiosaurus"
"http://hu.dbpedia.org/resource/Appalachiosaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Appalachiosaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Appalachiosaurus","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Tyrannosauroidea"
"http://hu.dbpedia.org/resource/Appalachiosaurus","http://dbpedia.org/ontology/abstract","Az Appalachiosaurus (jelentése 'Appalache-gyík') egy tyrannosauroidea dinoszaurusznem, amely a késő kréta időszakban élt Észak-Amerika területén. A legtöbb theropodához hasonlóan két lábon járó húsevő volt. Csak egyetlen ehhez a nemhez tartozó csontvázat fedeztek fel, ami egy fiatal, 7 méter hosszúságú és több, mint 600 kilogrammra becsült tömegű állat volt; a felnőttek még nagyobb méretet érthettek el. Ez a legteljesebb ismert theropoda, melynek maradványai Észak-Amerika keleti részéről kerültek elő."
"http://hu.dbpedia.org/resource/Appalachiosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Appalachiosaurus?oldid=21965923&ns=0"
"http://hu.dbpedia.org/resource/Appalachiosaurus","http://dbpedia.org/ontology/wikiPageLength",5687
"http://hu.dbpedia.org/resource/Appalachiosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Appalachiosaurus"
"http://hu.wikipedia.org/wiki/Appalachiosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Appalachiosaurus"
