"subject","predicate","object"
"http://hu.dbpedia.org/resource/Era_stupendo","http://www.w3.org/2000/01/rdf-schema#label","Era stupendo"
"http://hu.dbpedia.org/resource/Era_stupendo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m5n_m"
"http://hu.dbpedia.org/resource/Era_stupendo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nyelvű_dalok"
"http://hu.dbpedia.org/resource/Era_stupendo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2008-as_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Era_stupendo","http://dbpedia.org/ontology/wikiPageID",333878
"http://hu.dbpedia.org/resource/Era_stupendo","http://dbpedia.org/ontology/wikiPageRevisionID",23562918
"http://hu.dbpedia.org/resource/Era_stupendo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2008ch"
"http://hu.dbpedia.org/resource/Era_stupendo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=U1I2X1spSaA"
"http://hu.dbpedia.org/resource/Era_stupendo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Era_stupendo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Era_stupendo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Era_stupendo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Era_stupendo","http://hu.dbpedia.org/property/cím","Era stupendo"
"http://hu.dbpedia.org/resource/Era_stupendo","http://hu.dbpedia.org/property/dalszerző","Paolo Meneguzzi"
"http://hu.dbpedia.org/resource/Era_stupendo","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Paolo_Meneguzzi"
"http://hu.dbpedia.org/resource/Era_stupendo","http://hu.dbpedia.org/property/elődöntő",13
"http://hu.dbpedia.org/resource/Era_stupendo","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Vampires_Are_Alive"
"http://hu.dbpedia.org/resource/Era_stupendo","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F2008ch"
"http://hu.dbpedia.org/resource/Era_stupendo","http://hu.dbpedia.org/property/kép","Paolo Meneguzzi, Switzerland, Eurovision 2008, 2nd semifinal.jpg"
"http://hu.dbpedia.org/resource/Era_stupendo","http://hu.dbpedia.org/property/képaláírás","Paolo Meneguzzi Belgrádban."
"http://hu.dbpedia.org/resource/Era_stupendo","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Highest_Heights"
"http://hu.dbpedia.org/resource/Era_stupendo","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/Era_stupendo","http://hu.dbpedia.org/property/ország","Svájc"
"http://hu.dbpedia.org/resource/Era_stupendo","http://hu.dbpedia.org/property/szövegíró","Vincenzo Incenzo, Paolo Meneguzzi"
"http://hu.dbpedia.org/resource/Era_stupendo","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Era_stupendo","http://dbpedia.org/ontology/abstract","Az Era stupendo (magyarul: Csodálatos volt) volt a 2008-as Eurovíziós Dalversenyen Svájcot képviselő dal, melyet Paolo Meneguzzi adott elő olasz nyelven. A dal az énekes Corro via című albumán jelent meg. A szöveg és a zene szerzője - az előadó mellett - Matias Brann."
"http://hu.dbpedia.org/resource/Era_stupendo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Era_stupendo?oldid=23562918&ns=0"
"http://hu.dbpedia.org/resource/Era_stupendo","http://dbpedia.org/ontology/wikiPageLength",2192
"http://hu.dbpedia.org/resource/Era_stupendo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Era_stupendo"
"http://hu.wikipedia.org/wiki/Era_stupendo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Era_stupendo"
"http://hu.dbpedia.org/resource/Era_Stupendo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Era_stupendo"
