"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_von_Nobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_von_Nobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_von_Nobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_von_Nobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_von_Nobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_von_Nobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_von_Nobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_von_Nobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_von_Nobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_von_Nobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_von_Nobile","http://www.w3.org/2000/01/rdf-schema#label","Peter von Nobile"
"http://hu.dbpedia.org/resource/Peter_von_Nobile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1774-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_von_Nobile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_építészek"
"http://hu.dbpedia.org/resource/Peter_von_Nobile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peter_von_Nobile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_építészek"
"http://hu.dbpedia.org/resource/Peter_von_Nobile","http://dbpedia.org/ontology/wikiPageID",1350193
"http://hu.dbpedia.org/resource/Peter_von_Nobile","http://dbpedia.org/ontology/wikiPageRevisionID",23846894
"http://hu.dbpedia.org/resource/Peter_von_Nobile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www4.ti.ch/can/oltreconfiniti/dalle-origini-al-1900/vite-di-emigranti-e-discendenti/pietro-nobile/"
"http://hu.dbpedia.org/resource/Peter_von_Nobile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304190859/http:/croatia.ch/veleposlanstvo/bilten/matijasic.php"
"http://hu.dbpedia.org/resource/Peter_von_Nobile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peter_von_Nobile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Peter_von_Nobile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_von_Nobile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ADB"
"http://hu.dbpedia.org/resource/Peter_von_Nobile","http://dbpedia.org/ontology/abstract","Peter von Nobile (eredetileg Pietro Nobile) "
"http://hu.dbpedia.org/resource/Peter_von_Nobile","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_von_Nobile?oldid=23846894&ns=0"
"http://hu.dbpedia.org/resource/Peter_von_Nobile","http://dbpedia.org/ontology/wikiPageLength",2304
"http://hu.dbpedia.org/resource/Peter_von_Nobile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_von_Nobile"
"http://hu.wikipedia.org/wiki/Peter_von_Nobile","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_von_Nobile"
