"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kecske_(állatjegy)","http://www.w3.org/2000/01/rdf-schema#label","Kecske (állatjegy)"
"http://hu.dbpedia.org/resource/Kecske_(állatjegy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pg7p"
"http://hu.dbpedia.org/resource/Kecske_(állatjegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_asztrológia"
"http://hu.dbpedia.org/resource/Kecske_(állatjegy)","http://dbpedia.org/ontology/wikiPageID",305306
"http://hu.dbpedia.org/resource/Kecske_(állatjegy)","http://dbpedia.org/ontology/wikiPageRevisionID",18496615
"http://hu.dbpedia.org/resource/Kecske_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kecske_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kultúra"
"http://hu.dbpedia.org/resource/Kecske_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kecske_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_asztrológia"
"http://hu.dbpedia.org/resource/Kecske_(állatjegy)","http://dbpedia.org/ontology/abstract","A kínai asztrológia a kínai kultúrában gyökeredző sok ezer éves ezoterikus hagyomány és tan, mely a világ alapelemeinek viselkedését, a természet rendjét, körforgását magyarázza. A kínai asztrológia Nyugaton elsősorban a 12 állatjegyről ismert, de ezek a horoszkópnak csak egyetlen, első közelítését jelentik. A kínai naptár ugyanis a holdfázisokra épül: a holdévben 12, nagyjából 29 és fél napos hónap van. A kerekítés kedvéért hasonlóan a nyugati naptárhoz, 6 darab 29 napos kishónap, és 6 darab 30 napos nagyhónapra tagolódik. Körülbelül 3 évenként pedig megtoldják egy kiegészítő hónappal, de ezek nem szabályosan követik egymást. A kínai holdév általában később kezdődik, mint a nyugati napév. A kínai asztrológia az időt 60 éves ciklusokra osztja, ezen belül minden év egy bizonyos Égi Törzs és egy Földi Ág kombinációjából alakul ki. Másfelől az Égi Törzsek (az elemek, sorban: Fa, Tűz, Föld, Fém, Víz mind a Yin illetve Yang formájukban) és a Földi Ágak (az állatjegyek) a holdhónapokhoz, holdnapokhoz, az órákhoz és a 12 állatjegyhez is kapcsolódnak, tehát az egyéni sorsra és jellemre is kihatnak. Kedvessége, tisztessége a legtöbb embert elbűvöli. Ezek a jellemvonásai abban is segítik, hogy megbirkózzon az élet legtöbb viszontagságával. Általában előbb gondolkozik, csak azután cselekszik, szereti a dolgokat megfontolni, mérlegelni. Ha akaratlanul árt valakinek, hibáját igyekszik azonnal jóvá tenni. Gyakran félreért helyzeteket, a váratlan események elbizonytalanítják, idegesítik. Nagyon békeszerető, megpróbálja elkerülni a konfliktusokat. Érzékeny személyiség. Imád utazni, világot látni, ismerkedni. Született vándor - és nemcsak köznapi, hanem spirituális értelemben is. Boldoggá teszi, elbűvöli egy-egy szép táj, egy művészi tárgy, egy szívbe markoló dallam. Sokszor az élet apróságaiban leli meg legnagyobb örömét. Nem szereti a szabályokat, nem hajlandó szabályok szerint élni, és nehezen viseli, ha szigorúan beosztják az idejét. Belső kényszert érez arra, hogy ösztöneit kövesse, és ez bizonyos makacssággal párosul. Mivel nehezen tud gyorsan dönteni, előfordul, hogy a kínálkozó kedvező lehetőségeket nem képes kihasználni. Fontos számára, hogy kényelmesen éljen, és ezt nem akarja kockáztatni. Érzelmei uralják természetét, ezért a szerelmi életében a legfontosabb, hogy érezze partnere szeretetét. Ha társa közönyös, a Kecske máris elbizonytalanodik. Könnyen elsírja magát, gyakran maga sem tudja, miért. Érzelmeit többnyire nincs bátorsága feltárni. Nem egyszer a barátai révén talál partnert magának, mert feszélyezi, ha új ismerőssel kell beszélgetnie. Sem szigorú elvekhez, sem feltételekhez nem hajlandó tartani magát kapcsolataiban, és nem viseli el, ha elnyomják kreatív szellemét. Másfelől szelíd, romantikus és támogatásra szorul. Párját gyakran bosszantja könnyen változó természete, szórakozottsága, de igazi társa tudja róla, hogy senkit sem akar szándékosan bosszantani, és kedvességéért többnyire megbocsát neki. A rutinmunka végképp nem való neki, és az olyan foglalkozás sem, amelyben állandóan döntenie kell. A merev munkarend gúzsba köti, nehezen viseli a szigorú határidőket. Különösen alkalmas a művészetekkel, a tudományos kutatással vagy a reklámmal kapcsolatos foglalkozásokra, de lehet belőle kitűnő irodalmár, filozófus, könyvtáros vagy tervező is. Életfelfogása könnyed, és bár tud felelősséget vállalni, nem erőssége a parancsolgatás. Élvezi a kreatív, kötetlen, művészi munkát. Idegenkedik a vetélkedéstől, a pozícióharcoktól. Szüksége van kellő szabadságra és békességre. Nyugodt és ösztönző körülmények között kibontakoznak képességei. Színe a sárga, amely Kínában valaha az uralkodó színe volt, a császárt illette meg, de jelképe az előmenetelnek, a hírnévnek és az eredményességnek is. A Kecske a dél-délnyugati irányhoz kapcsolódik, ez viszont a kora délutáni órákhoz társul."
"http://hu.dbpedia.org/resource/Kecske_(állatjegy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kecske_(állatjegy)?oldid=18496615&ns=0"
"http://hu.dbpedia.org/resource/Kecske_(állatjegy)","http://dbpedia.org/ontology/wikiPageLength",4024
"http://hu.dbpedia.org/resource/Kecske_(állatjegy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kecske_(állatjegy)"
