"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chinedu_Obasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Dele_Adeleye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Efe_Ambrose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Peter_Odemwingie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Richard_Igbineghu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Sani_Kaita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Solomon_Okoronkwo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Taye_Taiwo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Victor_Obinna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_olimpiai_ezüstérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_olimpiai_ezüstérmesek","http://www.w3.org/2000/01/rdf-schema#label","Nigériai olimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageID",795775
"http://hu.dbpedia.org/resource/Kategória:Nigériai_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",13419891
"http://hu.dbpedia.org/resource/Kategória:Nigériai_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_ezüstérmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nigériai_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Nigériai olimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_olimpiai_ezüstérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nigériai_olimpiai_ezüstérmesek?oldid=13419891&ns=14"
