"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenilcsoport","http://www.w3.org/2000/01/rdf-schema#label","Fenilcsoport"
"http://hu.dbpedia.org/resource/Fenilcsoport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxrf"
"http://hu.dbpedia.org/resource/Fenilcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Funkciós_csoportok"
"http://hu.dbpedia.org/resource/Fenilcsoport","http://dbpedia.org/ontology/wikiPageID",678277
"http://hu.dbpedia.org/resource/Fenilcsoport","http://dbpedia.org/ontology/wikiPageRevisionID",23157223
"http://hu.dbpedia.org/resource/Fenilcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Fenilcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fenilcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fenilcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fenilcsoport","http://dbpedia.org/ontology/abstract","A szerves kémiában a fenilcsoport (rövidítve általában Ph-) a C6H5- képletű funkciós csoport, amelyben a hat szénatom gyűrűt alkot. Ez a hidrofób, rendkívül stabil, aromás szénhidrogén egység számos szerves vegyületben előfordul. A benzolból vezethető le, valójában a kémiai szakirodalomban olykor magát a benzolt is PhH-ként jelölik. A legegyszerűbb fenilcsoportot tartalmazó vegyület a fenol (C6H5OH). Gyakori megállapítás, hogy a fenol az alifás alkoholoknál, például etanolnál (pKa = 10, illetve 16–18) azért erősebb sav, mert a fenolátion rezonancia stabilizált. Jelentős hatása van azonban annak is, hogy a fenolban található sp2 hibridizációjú szénatom elektronegativitása nagyobb, mint az alifás alkoholokban található sp3 szénatomoké. 
* A fenilcsoport protonjainak 1H-NMR kémiai eltolódása jellemzően 7,27 ppm körül van, ami nagyrészt az aromás gyűrű áramának köszönhető, de ez az érték a szubsztituensektől függően változhat. 
* Fenilcsoport a polimerekben is előfordulhat, például a polisztirolban. 
* A fenilcsoport az arilcsoportok közé tartozik. 
* A benzilcsoport abban különbözik a fenilcsoporttól, hogy benne a fenilcsoporthoz egy CH2-csoport kapcsolódik."
"http://hu.dbpedia.org/resource/Fenilcsoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fenilcsoport?oldid=23157223&ns=0"
"http://hu.dbpedia.org/resource/Fenilcsoport","http://dbpedia.org/ontology/wikiPageLength",2053
"http://hu.dbpedia.org/resource/Fenilcsoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fenilcsoport"
"http://hu.wikipedia.org/wiki/Fenilcsoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fenilcsoport"
"http://hu.dbpedia.org/resource/Fenil","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fenilcsoport"
