"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Biase","http://www.w3.org/2000/01/rdf-schema#label","San Biase"
"http://hu.dbpedia.org/resource/San_Biase","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnpsk"
"http://hu.dbpedia.org/resource/San_Biase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campobasso_megye_települései"
"http://hu.dbpedia.org/resource/San_Biase","http://dbpedia.org/ontology/wikiPageID",300292
"http://hu.dbpedia.org/resource/San_Biase","http://dbpedia.org/ontology/wikiPageRevisionID",23638690
"http://hu.dbpedia.org/resource/San_Biase","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/San_Biase","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/San_Biase","http://xmlns.com/foaf/0.1/name","San Biase"
"http://hu.dbpedia.org/resource/San_Biase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/San_Biase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Biase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/San_Biase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Campobasso_megye_települései"
"http://hu.dbpedia.org/resource/San_Biase","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/San_Biase","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/San_Biase","http://hu.dbpedia.org/property/név","San Biase"
"http://hu.dbpedia.org/resource/San_Biase","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/San_Biase","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/San_Biase","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/San_Biase","http://hu.dbpedia.org/property/terület",12
"http://hu.dbpedia.org/resource/San_Biase","http://hu.dbpedia.org/property/megye","Campobasso"
"http://hu.dbpedia.org/resource/San_Biase","http://hu.dbpedia.org/property/címer","San Biase.png"
"http://hu.dbpedia.org/resource/San_Biase","http://hu.dbpedia.org/property/irányítószám",86035
"http://hu.dbpedia.org/resource/San_Biase","http://hu.dbpedia.org/property/népsűrűség",22.9
"http://hu.dbpedia.org/resource/San_Biase","http://hu.dbpedia.org/property/körzethívószám",874
"http://hu.dbpedia.org/resource/San_Biase","http://hu.dbpedia.org/property/régió","Molise"
"http://hu.dbpedia.org/resource/San_Biase","http://hu.dbpedia.org/property/megyeRövidítése","CB"
"http://hu.dbpedia.org/resource/San_Biase","http://hu.dbpedia.org/property/tszf",804
"http://hu.dbpedia.org/resource/San_Biase","http://dbpedia.org/ontology/abstract","San Biase község (comune) Olaszország Molise régiójában, Campobasso megyében."
"http://hu.dbpedia.org/resource/San_Biase","http://dbpedia.org/ontology/areaCode","0874"
"http://hu.dbpedia.org/resource/San_Biase","http://dbpedia.org/ontology/postalCode","86035"
"http://hu.dbpedia.org/resource/San_Biase","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Molise"
"http://hu.dbpedia.org/resource/San_Biase","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Biase?oldid=23638690&ns=0"
"http://hu.dbpedia.org/resource/San_Biase","http://dbpedia.org/ontology/wikiPageLength",3283
"http://hu.dbpedia.org/resource/San_Biase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Biase"
"http://hu.wikipedia.org/wiki/San_Biase","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Biase"
