"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foltmaratás","http://www.w3.org/2000/01/rdf-schema#label","Foltmaratás"
"http://hu.dbpedia.org/resource/Foltmaratás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017jhh"
"http://hu.dbpedia.org/resource/Foltmaratás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafika"
"http://hu.dbpedia.org/resource/Foltmaratás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Foltmaratás","http://dbpedia.org/ontology/wikiPageID",286126
"http://hu.dbpedia.org/resource/Foltmaratás","http://dbpedia.org/ontology/wikiPageRevisionID",22185251
"http://hu.dbpedia.org/resource/Foltmaratás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Foltmaratás","http://dbpedia.org/ontology/abstract","A foltmaratás vagy aquatinta maratásos módszert alkalmazó mélynyomású grafikai eljárás, amely tónusos rajzok reprodukálására használható. A fémlemezre finom rétegben aszfaltport visznek fel, kissé ráolvasztják, a maratás a por szemcséi között fedetlenül maradt részeket mélyíti ki, ezek hordozzák nyomtatáskor a festéket. A tónusokat a szemcsenagyság variálásával, a maróanyag erősségével és a maratás időtartamával lehet befolyásolni."
"http://hu.dbpedia.org/resource/Foltmaratás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foltmaratás?oldid=22185251&ns=0"
"http://hu.dbpedia.org/resource/Foltmaratás","http://dbpedia.org/ontology/wikiPageLength",2636
"http://hu.dbpedia.org/resource/Foltmaratás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foltmaratás"
"http://hu.dbpedia.org/resource/Aquatinta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Foltmaratás"
"http://hu.wikipedia.org/wiki/Foltmaratás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foltmaratás"
