"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíbor_kasvirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kasvirág"
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kasvirág"
"http://hu.dbpedia.org/resource/Kasvirág","http://www.w3.org/2000/01/rdf-schema#label","Kasvirág"
"http://hu.dbpedia.org/resource/Kasvirág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bg5t"
"http://hu.dbpedia.org/resource/Kasvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Kasvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasvirág"
"http://hu.dbpedia.org/resource/Kasvirág","http://dbpedia.org/ontology/wikiPageID",219137
"http://hu.dbpedia.org/resource/Kasvirág","http://dbpedia.org/ontology/wikiPageRevisionID",22805753
"http://hu.dbpedia.org/resource/Kasvirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927234530/http:/www.hazipatika.com/topics/herba/herbs/Kasvirag_Echinacea%3Fid=113"
"http://hu.dbpedia.org/resource/Kasvirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928171228/http:/www.radiomures.ro/hu/gs_gazdaelet/guest_show.php%3Fsection=kerteszrovat&day=06&month=06&year=2007"
"http://hu.dbpedia.org/resource/Kasvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mauriciusz.hu/manufaktura/babulka_ae.htm"
"http://hu.dbpedia.org/resource/Kasvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vitaminsziget.com/ecikk.php%3Fid=120"
"http://hu.dbpedia.org/resource/Kasvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30035795-2"
"http://hu.dbpedia.org/resource/Kasvirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929001056/http:/naturprodukt.hu/hun/index.php%3Foption=com_content&task=view&id=31&Itemid=31"
"http://hu.dbpedia.org/resource/Kasvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30035795-2%23children"
"http://hu.dbpedia.org/resource/Kasvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kasvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kasvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Kasvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kasvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Kasvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kasvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kasvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kasvirág","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kasvirág","http://hu.dbpedia.org/property/name","Kasvirág"
"http://hu.dbpedia.org/resource/Kasvirág","http://hu.dbpedia.org/property/url","http://www.mauriciusz.hu/manufaktura/babulka_ae.htm"
"http://hu.dbpedia.org/resource/Kasvirág","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Bíbor_kasvirág"
"http://hu.dbpedia.org/resource/Kasvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Kasvirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Kasvirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kasvirág","http://hu.dbpedia.org/property/wikicommonscat","Echinacea"
"http://hu.dbpedia.org/resource/Kasvirág","http://hu.dbpedia.org/property/wikispecies","Echinacea"
"http://hu.dbpedia.org/resource/Kasvirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kasvirág","http://hu.dbpedia.org/property/genus","Echinacea"
"http://hu.dbpedia.org/resource/Kasvirág","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Conrad_Moench"
"http://hu.dbpedia.org/resource/Kasvirág","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Kasvirág","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
"http://hu.dbpedia.org/resource/Kasvirág","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Kasvirág","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Őszirózsaformák"
"http://hu.dbpedia.org/resource/Kasvirág","http://hu.dbpedia.org/property/subtribus","Zinniinae"
"http://hu.dbpedia.org/resource/Kasvirág","http://hu.dbpedia.org/property/synonyms","*Brauneria Neck. ex Porter & Britton"
"http://hu.dbpedia.org/resource/Kasvirág","http://hu.dbpedia.org/property/tribus","Heliantheae"
"http://hu.dbpedia.org/resource/Kasvirág","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kasvirág","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Kasvirág","http://dbpedia.org/ontology/abstract","A kasvirág (Echinacea) a fészkesvirágzatúak (Asterales) rendjébe, ezen belül az őszirózsafélék (Asteraceae) családjába tartozó nemzetség. Tudományos neve a görög 'echinos', azaz sün szóból származik. Echninaceae a neve a tengerisünök egy öregrendjének is: Echinacea (állatcsoport)."
"http://hu.dbpedia.org/resource/Kasvirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kasvirág?oldid=22805753&ns=0"
"http://hu.dbpedia.org/resource/Kasvirág","http://dbpedia.org/ontology/wikiPageLength",11023
"http://hu.dbpedia.org/resource/Kasvirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kasvirág"
"http://hu.dbpedia.org/resource/Keskenylevelű_kasvirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kasvirág"
"http://hu.dbpedia.org/resource/Sárga_kasvirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kasvirág"
"http://hu.wikipedia.org/wiki/Kasvirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kasvirág"
