"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Tragedy_of_Great_Power_Politics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Tragedy_of_Great_Power_Politics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Tragedy_of_Great_Power_Politics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Tragedy_of_Great_Power_Politics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/The_Tragedy_of_Great_Power_Politics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/The_Tragedy_of_Great_Power_Politics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Tragedy_of_Great_Power_Politics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/The_Tragedy_of_Great_Power_Politics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/The_Tragedy_of_Great_Power_Politics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/The_Tragedy_of_Great_Power_Politics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/The_Tragedy_of_Great_Power_Politics","http://www.w3.org/2000/01/rdf-schema#label","The Tragedy of Great Power Politics"
"http://hu.dbpedia.org/resource/The_Tragedy_of_Great_Power_Politics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretterjesztő_művek"
"http://hu.dbpedia.org/resource/The_Tragedy_of_Great_Power_Politics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_könyvek"
"http://hu.dbpedia.org/resource/The_Tragedy_of_Great_Power_Politics","http://dbpedia.org/ontology/wikiPageID",1695318
"http://hu.dbpedia.org/resource/The_Tragedy_of_Great_Power_Politics","http://dbpedia.org/ontology/wikiPageRevisionID",23694329
"http://hu.dbpedia.org/resource/The_Tragedy_of_Great_Power_Politics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/The_Tragedy_of_Great_Power_Politics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Tragedy_of_Great_Power_Politics","http://dbpedia.org/ontology/abstract","John Mearsheimer a nemzetközi kapcsolatok elméletéről a The Tragedy of Great Power Politics című könyvében ír, amellyel megszületett az irányzata. A könyvében Mearsheimer magyarázza és érvel az offenzív realizmus elmélete mellett, azáltal, hogy meghatározza a kulcsfontosságú feltételezéseit, a korai realista elméletből való fejlődést és a prediktív képességét. Elismeri az offenzív realizmus pesszimizmusát, mert szerinte olyan világban élünk, amelyben a közötti konfliktus soha nem fog véget érni. Mearsheimer szerint a hidegháború végével megjelentek a törésvonalak a szövetségesek között és újraéledt az instabilitás, mert eltűnt a közös ellenségkép. Éppen ezért a Nyugat érdekelt a hidegháború fenntartásában, az USA pedig érdekelt egy ellenségkép fenntartásában, mert a bipoláris rendszer hozza el a stabilitást."
"http://hu.dbpedia.org/resource/The_Tragedy_of_Great_Power_Politics","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Tragedy_of_Great_Power_Politics?oldid=23694329&ns=0"
"http://hu.dbpedia.org/resource/The_Tragedy_of_Great_Power_Politics","http://dbpedia.org/ontology/wikiPageLength",6814
"http://hu.dbpedia.org/resource/The_Tragedy_of_Great_Power_Politics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Tragedy_of_Great_Power_Politics"
"http://hu.dbpedia.org/resource/Mearsheimer_és_a_hatalompolitika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/The_Tragedy_of_Great_Power_Politics"
"http://hu.wikipedia.org/wiki/The_Tragedy_of_Great_Power_Politics","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Tragedy_of_Great_Power_Politics"
