"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hükszoszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_átmeneti_kor"
"http://hu.dbpedia.org/resource/Kategória:Második_átmeneti_kor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Második_átmeneti_kor","http://www.w3.org/2000/01/rdf-schema#label","Második átmeneti kor"
"http://hu.dbpedia.org/resource/Kategória:Második_átmeneti_kor","http://dbpedia.org/ontology/wikiPageID",901928
"http://hu.dbpedia.org/resource/Kategória:Második_átmeneti_kor","http://dbpedia.org/ontology/wikiPageRevisionID",22924165
"http://hu.dbpedia.org/resource/Kategória:Második_átmeneti_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Második_átmeneti_kor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_korszakai"
"http://hu.dbpedia.org/resource/Kategória:Második_átmeneti_kor","http://www.w3.org/2004/02/skos/core#prefLabel","Második átmeneti kor"
"http://hu.dbpedia.org/resource/Kategória:Második_átmeneti_kor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Második_átmeneti_kor?oldid=22924165&ns=14"
"http://hu.dbpedia.org/resource/Kategória:XIII._dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_átmeneti_kor"
"http://hu.dbpedia.org/resource/Kategória:XV._dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_átmeneti_kor"
"http://hu.dbpedia.org/resource/Kategória:XVII._dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_átmeneti_kor"
"http://hu.dbpedia.org/resource/Második_átmeneti_kor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_átmeneti_kor"
"http://hu.dbpedia.org/resource/Kategória:XIV._dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_átmeneti_kor"
