"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lokrisz","http://www.w3.org/2000/01/rdf-schema#label","Lokrisz"
"http://hu.dbpedia.org/resource/Lokrisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018v3_"
"http://hu.dbpedia.org/resource/Lokrisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Görögország"
"http://hu.dbpedia.org/resource/Lokrisz","http://dbpedia.org/ontology/wikiPageID",258481
"http://hu.dbpedia.org/resource/Lokrisz","http://dbpedia.org/ontology/wikiPageRevisionID",21886506
"http://hu.dbpedia.org/resource/Lokrisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lokrisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Lokrisz","http://dbpedia.org/ontology/abstract","Lokrisz (ógörög Λοκρίς; latin Locris; újgörög Λοκρίδα / Lokrída) ókori történelmi vidék Görögországban, a Korinthoszi-öböltől északra."
"http://hu.dbpedia.org/resource/Lokrisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lokrisz?oldid=21886506&ns=0"
"http://hu.dbpedia.org/resource/Lokrisz","http://dbpedia.org/ontology/wikiPageLength",2629
"http://hu.dbpedia.org/resource/Lokrisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lokrisz"
"http://hu.dbpedia.org/resource/Locris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lokrisz"
"http://hu.dbpedia.org/resource/Opuszi_Lokrisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lokrisz"
"http://hu.wikipedia.org/wiki/Lokrisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lokrisz"
