"subject","predicate","object"
"http://hu.dbpedia.org/resource/Délnyugat-romániai_fejlesztési_régió","http://www.w3.org/2000/01/rdf-schema#label","Délnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Délnyugat-romániai_fejlesztési_régió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ggn4"
"http://hu.dbpedia.org/resource/Délnyugat-romániai_fejlesztési_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_közigazgatása"
"http://hu.dbpedia.org/resource/Délnyugat-romániai_fejlesztési_régió","http://dbpedia.org/ontology/wikiPageID",461092
"http://hu.dbpedia.org/resource/Délnyugat-romániai_fejlesztési_régió","http://dbpedia.org/ontology/wikiPageRevisionID",20991674
"http://hu.dbpedia.org/resource/Délnyugat-romániai_fejlesztési_régió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090220142530/http:/www.adroltenia.ro/newro/indexu.php%3Fcod=0"
"http://hu.dbpedia.org/resource/Délnyugat-romániai_fejlesztési_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Délnyugat-romániai_fejlesztési_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NUTSRománia"
"http://hu.dbpedia.org/resource/Délnyugat-romániai_fejlesztési_régió","http://dbpedia.org/ontology/abstract","A Délnyugat-romániai fejlesztésihoz tartozó megyék: Dolj, Gorj, Mehedinți, Olt és Vâlcea, nagyjából megegyezik a történelmi Olténia területével. Területe 29 212 km², lakosainak száma 2002-ben 2 330 792 fő, népsűrűsége 80 fő/km². Nemzetiségi összetétel: román 97,2%, roma 2,6% (a valóságban ennél több), más 0,2%. 1998-ban hozták létre, feladata a fejlesztési projektek összehangolása, és az Európai Uniós támogatások felhasználásának szabályozása."
"http://hu.dbpedia.org/resource/Délnyugat-romániai_fejlesztési_régió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Délnyugat-romániai_fejlesztési_régió?oldid=20991674&ns=0"
"http://hu.dbpedia.org/resource/Délnyugat-romániai_fejlesztési_régió","http://dbpedia.org/ontology/wikiPageLength",1083
"http://hu.dbpedia.org/resource/Délnyugat-romániai_fejlesztési_régió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Délnyugat-romániai_fejlesztési_régió"
"http://hu.wikipedia.org/wiki/Délnyugat-romániai_fejlesztési_régió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Délnyugat-romániai_fejlesztési_régió"
