"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatolij_Andrejevics_Banyisevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Anatolij_Dmitrovics_Konykov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Bajdacsnij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:1972-es_szovjet_Eb-keret","http://dbpedia.org/ontology/wikiPageID",503127
"http://hu.dbpedia.org/resource/Sablon:1972-es_szovjet_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",20809907
"http://hu.dbpedia.org/resource/Sablon:1972-es_szovjet_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1972-es_szovjet_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1972-es_szovjet_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1972-es_szovjet_Eb-keret?oldid=20809907&ns=10"
"http://hu.dbpedia.org/resource/Eduard_Teodorovics_Kozinkevics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Givi_Georgijevics_Nogyija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Jevgenyij_Vasziljevics_Rudakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Jurij_Vasziljevics_Isztomin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Murtaz_Kalisztratovics_Hurcilava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Abramov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Oleg_Vasziljevics_Dolmatov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Olekszandr_Szemenovics_Ponomarjov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Revaz_Mihajlovics_Dzodzuasvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Viktor_Antonovics_Matvijenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Viktor_Mihajlovics_Kolotov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Volodimir_Ivanovics_Oniscsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Volodimir_Mihajlovics_Pilhuj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Volodimir_Mikolajovics_Troskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Volodimir_Olekszandrovics_Kaplicsnij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_szovjet_Eb-keret"
