"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tujmazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tujmazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tujmazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tujmazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tujmazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tujmazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tujmazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tujmazi","http://www.w3.org/2000/01/rdf-schema#label","Tujmazi"
"http://hu.dbpedia.org/resource/Tujmazi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baskíria_települései"
"http://hu.dbpedia.org/resource/Tujmazi","http://dbpedia.org/ontology/wikiPageID",1625074
"http://hu.dbpedia.org/resource/Tujmazi","http://dbpedia.org/ontology/wikiPageRevisionID",22238072
"http://hu.dbpedia.org/resource/Tujmazi","http://xmlns.com/foaf/0.1/name","Tujmazi"
"http://hu.dbpedia.org/resource/Tujmazi","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tujmazi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tujmazi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tujmazi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tujmazi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tujmazi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Tujmazi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Tujmazi","http://hu.dbpedia.org/property/időzóna","YEKT"
"http://hu.dbpedia.org/resource/Tujmazi","http://hu.dbpedia.org/property/kép","ТуймазыМечеть.jpg"
"http://hu.dbpedia.org/resource/Tujmazi","http://hu.dbpedia.org/property/képaláírás","A tujmazi mecset"
"http://hu.dbpedia.org/resource/Tujmazi","http://hu.dbpedia.org/property/név","Tujmazi"
"http://hu.dbpedia.org/resource/Tujmazi","http://hu.dbpedia.org/property/terület",43
"http://hu.dbpedia.org/resource/Tujmazi","http://hu.dbpedia.org/property/alapításÉve",1912
"http://hu.dbpedia.org/resource/Tujmazi","http://hu.dbpedia.org/property/helyiNév","Туймазы"
"http://hu.dbpedia.org/resource/Tujmazi","http://hu.dbpedia.org/property/címer","Coat_of_Arms_of_Tuimazy_rayon_.png"
"http://hu.dbpedia.org/resource/Tujmazi","http://hu.dbpedia.org/property/zászló","Flag_of_Tuymazinsky_rayon.svg"
"http://hu.dbpedia.org/resource/Tujmazi","http://hu.dbpedia.org/property/föderációsAlany","Baskíria"
"http://hu.dbpedia.org/resource/Tujmazi","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Tujmazi_járás"
"http://hu.dbpedia.org/resource/Tujmazi","http://dbpedia.org/ontology/abstract","Tujmazi (oroszul és baskírul: Туймазы) város Baskíriában, az Oroszországi Föderációban, 145 kilométerre Ufától. Népessége 2010-ben 66 836 fő volt. 1912-ben alapították, amikor a vasutat kiépítették, 1960-ban kapott városi rangot. Ipari település, jelentősek a kőolaj- valamint földgázfeldolgozáshoz kapcsolódó iparágai, valamint a gépipara."
"http://hu.dbpedia.org/resource/Tujmazi","http://dbpedia.org/ontology/sheading","http://hu.dbpedia.org/resource/Tujmazi_járás"
"http://hu.dbpedia.org/resource/Tujmazi","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/YEKT"
"http://hu.dbpedia.org/resource/Tujmazi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tujmazi?oldid=22238072&ns=0"
"http://hu.dbpedia.org/resource/Tujmazi","http://dbpedia.org/ontology/wikiPageLength",2196
"http://hu.dbpedia.org/resource/Tujmazi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tujmazi"
"http://hu.wikipedia.org/wiki/Tujmazi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tujmazi"
