"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wola_Uhruska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Wola_Uhruska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Wola_Uhruska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wola_Uhruska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wola_Uhruska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wola_Uhruska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Wola_Uhruska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wola_Uhruska","http://www.w3.org/2000/01/rdf-schema#label","Wola Uhruska"
"http://hu.dbpedia.org/resource/Wola_Uhruska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jnqbw"
"http://hu.dbpedia.org/resource/Wola_Uhruska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lublini_vajdaság_települései"
"http://hu.dbpedia.org/resource/Wola_Uhruska","http://dbpedia.org/ontology/wikiPageID",202822
"http://hu.dbpedia.org/resource/Wola_Uhruska","http://dbpedia.org/ontology/wikiPageRevisionID",17794390
"http://hu.dbpedia.org/resource/Wola_Uhruska","http://xmlns.com/foaf/0.1/name","Wola Uhruska"
"http://hu.dbpedia.org/resource/Wola_Uhruska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Wola_Uhruska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wola_Uhruska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wola_Uhruska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PL_térképhez_link"
