"subject","predicate","object"
"http://hu.dbpedia.org/resource/1107_Lictoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1107_Lictoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1107_Lictoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1107_Lictoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1107_Lictoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1107_Lictoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1107_Lictoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1107_Lictoria","http://www.w3.org/2000/01/rdf-schema#label","1107 Lictoria"
"http://hu.dbpedia.org/resource/1107_Lictoria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cczkg"
"http://hu.dbpedia.org/resource/1107_Lictoria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1107_Lictoria","http://dbpedia.org/ontology/wikiPageID",527276
"http://hu.dbpedia.org/resource/1107_Lictoria","http://dbpedia.org/ontology/wikiPageRevisionID",23736657
"http://hu.dbpedia.org/resource/1107_Lictoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1107_Lictoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1107_Lictoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1107_Lictoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1107_Lictoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1107_Lictoria","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.1
"http://hu.dbpedia.org/resource/1107_Lictoria","http://hu.dbpedia.org/property/albedó",0.065
"http://hu.dbpedia.org/resource/1107_Lictoria","http://hu.dbpedia.org/property/altNevek",1929
"http://hu.dbpedia.org/resource/1107_Lictoria","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1107_Lictoria","http://hu.dbpedia.org/property/aphélium",536176316
"http://hu.dbpedia.org/resource/1107_Lictoria","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1107_Lictoria","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1107_Lictoria","http://hu.dbpedia.org/property/excentricitás",0.127
"http://hu.dbpedia.org/resource/1107_Lictoria","http://hu.dbpedia.org/property/felfedezésIdeje",1929
"http://hu.dbpedia.org/resource/1107_Lictoria","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1107_Lictoria","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Luigi_Volta"
"http://hu.dbpedia.org/resource/1107_Lictoria","http://hu.dbpedia.org/property/felszállóCsomó",110.993
"http://hu.dbpedia.org/resource/1107_Lictoria","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1107_Lictoria","http://hu.dbpedia.org/property/forgásiPeriódus","30819.6"
"http://hu.dbpedia.org/resource/1107_Lictoria","http://hu.dbpedia.org/property/félNagytengely",475607849
"http://hu.dbpedia.org/resource/1107_Lictoria","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1107_Lictoria","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1107_Lictoria","http://hu.dbpedia.org/property/inklináció",7.069
"http://hu.dbpedia.org/resource/1107_Lictoria","http://hu.dbpedia.org/property/közepesAnomália",115.015
"http://hu.dbpedia.org/resource/1107_Lictoria","http://hu.dbpedia.org/property/név","Lictoria"
"http://hu.dbpedia.org/resource/1107_Lictoria","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1107_Lictoria","http://hu.dbpedia.org/property/perihélium",415039381
"http://hu.dbpedia.org/resource/1107_Lictoria","http://hu.dbpedia.org/property/perihéliumSzöge",353.149
"http://hu.dbpedia.org/resource/1107_Lictoria","http://hu.dbpedia.org/property/periódus",2070.54
"http://hu.dbpedia.org/resource/1107_Lictoria","http://hu.dbpedia.org/property/periódus",5.67
"http://hu.dbpedia.org/resource/1107_Lictoria","http://hu.dbpedia.org/property/átlagosÁtmérő","79.17"
"http://hu.dbpedia.org/resource/1107_Lictoria","http://dbpedia.org/ontology/abstract","Az 1107 Lictoria (ideiglenes jelöléssel 1929 FB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1929. március 30-án."
"http://hu.dbpedia.org/resource/1107_Lictoria","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Luigi_Volta"
"http://hu.dbpedia.org/resource/1107_Lictoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1107_Lictoria?oldid=23736657&ns=0"
"http://hu.dbpedia.org/resource/1107_Lictoria","http://dbpedia.org/ontology/wikiPageLength",1820
"http://hu.dbpedia.org/resource/1107_Lictoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1107_Lictoria"
