"subject","predicate","object"
"http://hu.dbpedia.org/resource/116-os_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Dísz_tér"
"http://hu.dbpedia.org/resource/16A_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Dísz_tér"
"http://hu.dbpedia.org/resource/16B_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Dísz_tér"
"http://hu.dbpedia.org/resource/Dísz_tér","http://www.w3.org/2000/01/rdf-schema#label","Dísz tér"
"http://hu.dbpedia.org/resource/Dísz_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_terei"
"http://hu.dbpedia.org/resource/Dísz_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai_Várnegyed"
"http://hu.dbpedia.org/resource/Dísz_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_I._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Dísz_tér","http://dbpedia.org/ontology/wikiPageID",336668
"http://hu.dbpedia.org/resource/Dísz_tér","http://dbpedia.org/ontology/wikiPageRevisionID",23718864
"http://hu.dbpedia.org/resource/Dísz_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://budavar.btk.mta.hu/hu/utcak-terek-epuletek/disz-ter.html"
"http://hu.dbpedia.org/resource/Dísz_tér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070525191534/http:/nol.hu/gyujtesek/lelohely/framed/6619/"
"http://hu.dbpedia.org/resource/Dísz_tér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080622060454/http:/www.xls.hu/budapestivarosvedo/main.php%3Foldal=cikk"
"http://hu.dbpedia.org/resource/Dísz_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hetivalasz.hu/cikk/0803/budavari_torzo"
"http://hu.dbpedia.org/resource/Dísz_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/d2itT"
"http://hu.dbpedia.org/resource/Dísz_tér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061013105218/http:/www.mag.hu/html/bud_delamo/tort.htm"
"http://hu.dbpedia.org/resource/Dísz_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dísz_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dísz_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Dísz_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Dísz_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai_Várnegyed"
"http://hu.dbpedia.org/resource/Dísz_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dísz_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dísz_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Dísz_tér","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Dísz_tér","http://hu.dbpedia.org/property/kép","Disz-ter-big.jpg"
"http://hu.dbpedia.org/resource/Dísz_tér","http://hu.dbpedia.org/property/képaláírás","a tér nyugati házsora"
"http://hu.dbpedia.org/resource/Dísz_tér","http://hu.dbpedia.org/property/név","Dísz tér"
"http://hu.dbpedia.org/resource/Dísz_tér","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Dísz_tér","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Dísz_tér","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Dísz_tér","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Dísz_tér","http://hu.dbpedia.org/property/url","http://www.hetivalasz.hu/cikk/0803/budavari_torzo"
"http://hu.dbpedia.org/resource/Dísz_tér","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Várnegyed"
"http://hu.dbpedia.org/resource/Dísz_tér","http://dbpedia.org/ontology/abstract","A budapesti Dísz tér főként egy- és kétemeletes régi lakóházak által határolt, észak-déli irányban elnyúló terület az I. kerületben, a Várnegyed központi részén. A hajdani polgárváros déli végén, a várpalota épületegyüttesével határos Szent György tér szomszédságában helyezkedik el. A tér déli végében, egymással szemközt volt egykor a budai vár két bejárata: a keleti Vízi (középkori nevén: Szent János-) kapu és a nyugati Fehérvári (a középkorban: Zsidó-) kapu. Erről az egyik ház falára erősített emléktábla tudósít. Napjainkban itt ér fel a várba keletről, a Duna felől a Hunyadi János út, nyugatról pedig a Palota út. Ugyanide torkollik a Sándor-palotát a polgárnegyeddel összekötő Színház utca is. A tér északi végében fut össze a Szentháromság tértől idáig vezető Tárnok utca és a polgárnegyedet hosszanti irányban átszelő Úri utca. Találkozási pontjuknál kisebb parkot alakítottak ki, közepén honvédszobor (1893). Zala György alkotása az 1849-es szabadságharc során a Buda visszafoglalásában részt vett honvédeknek állít emléket."
"http://hu.dbpedia.org/resource/Dísz_tér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dísz_tér?oldid=23718864&ns=0"
"http://hu.dbpedia.org/resource/Dísz_tér","http://dbpedia.org/ontology/wikiPageLength",24257
"http://hu.dbpedia.org/resource/Dísz_tér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dísz_tér"
"http://hu.wikipedia.org/wiki/Dísz_tér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dísz_tér"
"http://hu.dbpedia.org/resource/Orta_dzsámi_tér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dísz_tér"
