"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://www.w3.org/2000/01/rdf-schema#label","Carl Wilhelm Scheele"
"http://hu.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1786-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1742-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_kémikusok"
"http://hu.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://dbpedia.org/ontology/wikiPageID",1373381
"http://hu.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://dbpedia.org/ontology/wikiPageRevisionID",21995423
"http://hu.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/scheelch/"
"http://hu.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fmethod=simpleSearch&query=11860676X"
"http://hu.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150222100501/http:/pharm1.pharmazie.uni-greifswald.de/scheele_web/index.html"
"http://hu.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://dbpedia.org/ontology/wikiPageExternalLink","http://docnum.u-strasbg.fr/cdm/search/searchterm/Carl-Wilhelm%20Scheele/order/creato"
"http://hu.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://hu.dbpedia.org/property/halálOka","mérgezés"
"http://hu.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://dbpedia.org/ontology/abstract","Carl (Karl) Wilhelm Scheele (Stralsund, 1742. december 9. – , 1786. május 21.) német származású, svéd kémikus, az oxigén felfedezője. Elsőnek állította elő az általa tűzlevegőnek nevezett oxigént 1772-ben. A felfedezéséről írt „Chemische Abhandlung von der Luft und dem Feuer” című 1775-ben írt könyve azonban csak 1777-ben jelent meg, s emiatt az elsőséget Joseph Priestley 1774-ben kiadott művével szemben elveszítette.Gyógyszerésznek tanult, majd svéd gyárakban dolgozott. Saját gyógyszertárát 1776-ban Köpingben nyitotta meg, s emellett a legegyszerűbb segédeszközökkel a laboratóriumában több állati és növényi eredetű savat fedezett fel és állított elő.1770-től a kémia számos területével foglalkozva együttműködött professzorral."
"http://hu.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carl_Wilhelm_Scheele?oldid=21995423&ns=0"
"http://hu.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://dbpedia.org/ontology/wikiPageLength",10147
"http://hu.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carl_Wilhelm_Scheele"
"http://hu.wikipedia.org/wiki/Carl_Wilhelm_Scheele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carl_Wilhelm_Scheele"
