"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castrum_Danorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinn_óvárosa"
"http://hu.dbpedia.org/resource/Kategória:Tallinn_óvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tallinn_óvárosa","http://www.w3.org/2000/01/rdf-schema#label","Tallinn óvárosa"
"http://hu.dbpedia.org/resource/Kategória:Tallinn_óvárosa","http://dbpedia.org/ontology/wikiPageID",217559
"http://hu.dbpedia.org/resource/Kategória:Tallinn_óvárosa","http://dbpedia.org/ontology/wikiPageRevisionID",19114043
"http://hu.dbpedia.org/resource/Kategória:Tallinn_óvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tallinn_óvárosa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Tallinn_óvárosa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tallinn_városrészei"
"http://hu.dbpedia.org/resource/Kategória:Tallinn_óvárosa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Kategória:Tallinn_óvárosa","http://www.w3.org/2004/02/skos/core#prefLabel","Tallinn óvárosa"
"http://hu.dbpedia.org/resource/Kategória:Tallinn_óvárosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tallinn_óvárosa?oldid=19114043&ns=14"
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinn_óvárosa"
"http://hu.dbpedia.org/resource/Kövér_Margó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinn_óvárosa"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinn_óvárosa"
"http://hu.dbpedia.org/resource/Szent_Olaf-templom_(Tallinn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinn_óvárosa"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Tallinn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinn_óvárosa"
"http://hu.dbpedia.org/resource/Szűz_Mária-templom_(Tallinn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinn_óvárosa"
"http://hu.dbpedia.org/resource/Tallinn_óvárosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinn_óvárosa"
"http://hu.dbpedia.org/resource/Toompea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinn_óvárosa"
"http://hu.dbpedia.org/resource/Városháza_(Tallinn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinn_óvárosa"
