"subject","predicate","object"
"http://hu.dbpedia.org/resource/No_Instruction_Set_Computing","http://www.w3.org/2000/01/rdf-schema#label","No Instruction Set Computing"
"http://hu.dbpedia.org/resource/No_Instruction_Set_Computing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rxcm2"
"http://hu.dbpedia.org/resource/No_Instruction_Set_Computing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasításkészlet-architektúrák"
"http://hu.dbpedia.org/resource/No_Instruction_Set_Computing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronika"
"http://hu.dbpedia.org/resource/No_Instruction_Set_Computing","http://dbpedia.org/ontology/wikiPageID",981649
"http://hu.dbpedia.org/resource/No_Instruction_Set_Computing","http://dbpedia.org/ontology/wikiPageRevisionID",20703028
"http://hu.dbpedia.org/resource/No_Instruction_Set_Computing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cecs.uci.edu/~nisc"
"http://hu.dbpedia.org/resource/No_Instruction_Set_Computing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Designing-Embedded-Processors-Power-Perspective/dp/1402058683"
"http://hu.dbpedia.org/resource/No_Instruction_Set_Computing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU-technológiák"
"http://hu.dbpedia.org/resource/No_Instruction_Set_Computing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/No_Instruction_Set_Computing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/No_Instruction_Set_Computing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/No_Instruction_Set_Computing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/No_Instruction_Set_Computing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/No_Instruction_Set_Computing","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/No_Instruction_Set_Computing","http://hu.dbpedia.org/property/url","http://www.cecs.uci.edu/~nisc"
"http://hu.dbpedia.org/resource/No_Instruction_Set_Computing","http://dbpedia.org/ontology/abstract","A No instruction set computing (Utasításkészlet nélküli számítástechnika, röviden NISC), számítógép architektúra és fordító technológia tervezése nagyon hatékony egyéni feldolgozókkal és hardver gyorsítókkal lehetővé teszik a fordítónak a hardver erőforrások alacsony szintű ellenőrzését, vezérlését."
"http://hu.dbpedia.org/resource/No_Instruction_Set_Computing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/No_Instruction_Set_Computing?oldid=20703028&ns=0"
"http://hu.dbpedia.org/resource/No_Instruction_Set_Computing","http://dbpedia.org/ontology/wikiPageLength",4358
"http://hu.dbpedia.org/resource/No_Instruction_Set_Computing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/No_Instruction_Set_Computing"
"http://hu.dbpedia.org/resource/NISC","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/No_Instruction_Set_Computing"
"http://hu.wikipedia.org/wiki/No_Instruction_Set_Computing","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/No_Instruction_Set_Computing"
