"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daredevil_–_A_fenegyerek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Keith"
"http://hu.dbpedia.org/resource/David_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/David_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/David_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/David_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/David_Keith","http://www.w3.org/2000/01/rdf-schema#label","David Keith"
"http://hu.dbpedia.org/resource/David_Keith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/David_Keith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/David_Keith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Keith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Keith","http://dbpedia.org/ontology/wikiPageID",1608524
"http://hu.dbpedia.org/resource/David_Keith","http://dbpedia.org/ontology/wikiPageRevisionID",23421053
"http://hu.dbpedia.org/resource/David_Keith","http://xmlns.com/foaf/0.1/name","David Keith"
"http://hu.dbpedia.org/resource/David_Keith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/David_Keith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/David_Keith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Keith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Keith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/David_Keith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/David_Keith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/David_Keith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/David_Keith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölés_díjra"
"http://hu.dbpedia.org/resource/David_Keith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/David_Keith","http://hu.dbpedia.org/property/aktívÉvek",1978
"http://hu.dbpedia.org/resource/David_Keith","http://hu.dbpedia.org/property/gyermekei","két gyermek"
"http://hu.dbpedia.org/resource/David_Keith","http://hu.dbpedia.org/property/házastárs","Nancy Clark"
"http://hu.dbpedia.org/resource/David_Keith","http://hu.dbpedia.org/property/kép","David_Keith_.jpg"
"http://hu.dbpedia.org/resource/David_Keith","http://hu.dbpedia.org/property/képaláírás",2002
"http://hu.dbpedia.org/resource/David_Keith","http://hu.dbpedia.org/property/név","David Keith"
"http://hu.dbpedia.org/resource/David_Keith","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/David_Keith","http://hu.dbpedia.org/property/születésiNév","David Lemuel Keith"
"http://hu.dbpedia.org/resource/David_Keith","http://hu.dbpedia.org/property/tevékenység","színész, filmrendező"
"http://hu.dbpedia.org/resource/David_Keith","http://dbpedia.org/ontology/abstract","David Lemuel Keith (Knoxville, Tennessee, 1954. május 8. –) amerikai színész, filmrendező. Legsikeresebb szerepe Sid Worley volt a című 1982-es romantikus drámában, mellyel a színész két Golden Globe-jelölést szerzett. Ezt olyan filmes főszerepek követték, mint (1983) és a Tűzgyújtó (1984). Mellékszereplőként tűnt fel többek között az (1995), az (2000), a (2000) és a Daredevil – A fenegyerek (2003) című filmekben."
"http://hu.dbpedia.org/resource/David_Keith","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Keith?oldid=23421053&ns=0"
"http://hu.dbpedia.org/resource/David_Keith","http://dbpedia.org/ontology/wikiPageLength",16805
"http://hu.dbpedia.org/resource/David_Keith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Keith"
"http://hu.dbpedia.org/resource/Ellenséges_terület_(film,_2001)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Keith"
"http://hu.dbpedia.org/resource/Tűzgyújtó_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Keith"
"http://hu.wikipedia.org/wiki/David_Keith","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Keith"
