"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birgit_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_kajak_egyes_500_méter_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Sablon:Női_kajak_egyes_500_méter_olimpiai_bajnokai","http://dbpedia.org/ontology/wikiPageID",1271068
"http://hu.dbpedia.org/resource/Sablon:Női_kajak_egyes_500_méter_olimpiai_bajnokai","http://dbpedia.org/ontology/wikiPageRevisionID",17842673
"http://hu.dbpedia.org/resource/Sablon:Női_kajak_egyes_500_méter_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Női_kajak_egyes_500_méter_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB2"
"http://hu.dbpedia.org/resource/Sablon:Női_kajak_egyes_500_méter_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Női_kajak_egyes_500_méter_olimpiai_bajnokai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Női_kajak_egyes_500_méter_olimpiai_bajnokai?oldid=17842673&ns=10"
"http://hu.dbpedia.org/resource/Dusev-Janics_Natasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_kajak_egyes_500_méter_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Kozák_Danuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_kajak_egyes_500_méter_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Kőbán_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_kajak_egyes_500_méter_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Női_kajak_egyes_500_méter_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_kajak_egyes_500_méter_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Női_kajak_egyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_kajak_egyes_500_méter_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Női_kajak_egyes_500_méter_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_kajak_egyes_500_méter_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Női_kajak_egyes_500_méter_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_kajak_egyes_500_méter_olimpiai_bajnokai"
