"subject","predicate","object"
"http://hu.dbpedia.org/resource/1976-os_U23-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/’s-Hertogenbosch"
"http://hu.dbpedia.org/resource/1985-ös_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/’s-Hertogenbosch"
"http://hu.dbpedia.org/resource/1997-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/’s-Hertogenbosch"
"http://hu.dbpedia.org/resource/1998-as_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/’s-Hertogenbosch"
"http://hu.dbpedia.org/resource/2012-es_UNICEF_Open","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/’s-Hertogenbosch"
"http://hu.dbpedia.org/resource/2012–2013-as_holland_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/’s-Hertogenbosch"
"http://hu.dbpedia.org/resource/2015–2016-os_holland_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/’s-Hertogenbosch"
"http://hu.dbpedia.org/resource/2015–2016-os_holland_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/’s-Hertogenbosch"
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/’s-Hertogenbosch"
"http://hu.dbpedia.org/resource/Joëlle_Smits","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/’s-Hertogenbosch"
"http://hu.dbpedia.org/resource/Patrick_van_Aanholt","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/’s-Hertogenbosch"
"http://hu.dbpedia.org/resource/Patrick_van_Aanholt","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/’s-Hertogenbosch"
"http://hu.dbpedia.org/resource/Sjef_van_Run","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/’s-Hertogenbosch"
"http://hu.dbpedia.org/resource/Sjef_van_Run","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/’s-Hertogenbosch"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/’s-Hertogenbosch"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch","http://www.w3.org/2000/01/rdf-schema#label","’s-Hertogenbosch"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9tj"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Brabant_települései"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Brabant_községei"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch","http://dbpedia.org/ontology/wikiPageID",908832
"http://hu.dbpedia.org/resource/’s-Hertogenbosch","http://dbpedia.org/ontology/wikiPageRevisionID",23501933
"http://hu.dbpedia.org/resource/’s-Hertogenbosch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_település_infobox"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata-oszlopdiagram"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Brabant_tartomány"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch","http://hu.dbpedia.org/property/kép","Stadhuisdenboschnl.jpg"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch","http://hu.dbpedia.org/property/képaláírás","Városháza"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/’s-Hertogenbosch","http://hu.dbpedia.org/property/név","’s-Hertogenbosch"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch","http://hu.dbpedia.org/property/terület",91.26
"http://hu.dbpedia.org/resource/’s-Hertogenbosch","http://hu.dbpedia.org/property/címer","S-Hertogenbosch wapen.svg"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch","http://hu.dbpedia.org/property/népsűrűség",1602
"http://hu.dbpedia.org/resource/’s-Hertogenbosch","http://hu.dbpedia.org/property/polgármester","Ton Rombouts"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch","http://hu.dbpedia.org/property/tartomány","Észak-Brabant"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",6.5
"http://hu.dbpedia.org/resource/’s-Hertogenbosch","http://hu.dbpedia.org/property/zászló","Flag_of_'s-Hertogenbosch.svg"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch","http://dbpedia.org/ontology/abstract","’s-Hertogenbosch (IPA: [ˌsɛrtoːɣə(m)ˈbɔs] ) város, valamint a hasonló nevű alapfokú közigazgatási egység, azaz község, és egyben Észak-Brabant tartomány székhelye. Hollandia délnyugati részén, Amszterdamtól 80 kilométerre terül el. A köznyelvben gyakran Den Bosch néven ismerik."
"http://hu.dbpedia.org/resource/’s-Hertogenbosch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/’s-Hertogenbosch?oldid=23501933&ns=0"
"http://hu.dbpedia.org/resource/’s-Hertogenbosch","http://dbpedia.org/ontology/wikiPageLength",10620
"http://hu.dbpedia.org/resource/’s-Hertogenbosch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/’s-Hertogenbosch"
"http://hu.dbpedia.org/resource/'s-Hertogenbosch","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/’s-Hertogenbosch"
"http://hu.dbpedia.org/resource/Den_Bosch","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/’s-Hertogenbosch"
"http://hu.dbpedia.org/resource/Hertogenbosch","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/’s-Hertogenbosch"
"http://hu.wikipedia.org/wiki/’s-Hertogenbosch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/’s-Hertogenbosch"
