"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketeleves","http://www.w3.org/2000/01/rdf-schema#label","Feketeleves"
"http://hu.dbpedia.org/resource/Feketeleves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_konyhaművészet"
"http://hu.dbpedia.org/resource/Feketeleves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések"
"http://hu.dbpedia.org/resource/Feketeleves","http://dbpedia.org/ontology/wikiPageID",252534
"http://hu.dbpedia.org/resource/Feketeleves","http://dbpedia.org/ontology/wikiPageRevisionID",23563382
"http://hu.dbpedia.org/resource/Feketeleves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feketeleves","http://dbpedia.org/ontology/abstract","A feketeleves a köznyelvben egy még hátralevő vagy váratlan negatív eseményt, kellemetlen kötelezettséget jelent. Ma már ezt egybeírjuk, nem mint eredetileg, fekete leves formában. A népi etimológia arra a legendára vezeti vissza, amelyben a törökök meghívnak ebédre egy magyar urat, akit a „hátra van még a fekete leves” jelszóra a katonák foglyul ejtenek. (A feketeleves eszerint a török által az ebéd végén fogyasztott kávéra utalna.) A szerencsétlenül járt magyar méltóság az erdélyi hagyományban Majláth István vajda, Szirmay Antal anekdotagyűjteményében Thököly Imre, Arany János versében Török Bálint. Történelmi dokumentumok ezt a magyarázatot nem támasztják alá; a modern nyelvtudomány a kifejezést a magyar szakácsmesterségből eredezteti, ahol fekete színű mártásfélét jelentett, amely színét a beletört főtt vértől, esetleg borba áztatott pirított kenyértől vagy szitán áttört, főtt szilvabéltől kapta. Számos más népnél is megtalálható a fekete levesnek nevezett, vérrel készült étel – ilyen a disznóvérből készült spártai melasz dzómosz, a kacsavért tartalmazó lengyel czernina és a disznó vagy liba véréből készülő svéd svartsoppa."
"http://hu.dbpedia.org/resource/Feketeleves","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feketeleves?oldid=23563382&ns=0"
"http://hu.dbpedia.org/resource/Feketeleves","http://dbpedia.org/ontology/wikiPageLength",2436
"http://hu.dbpedia.org/resource/Feketeleves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feketeleves"
"http://hu.dbpedia.org/resource/Fekete_leves","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feketeleves"
"http://hu.wikipedia.org/wiki/Feketeleves","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feketeleves"
