"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neocometes","http://www.w3.org/2000/01/rdf-schema#label","Neocometes"
"http://hu.dbpedia.org/resource/Neocometes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskéspelefélék"
"http://hu.dbpedia.org/resource/Neocometes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_rágcsálók"
"http://hu.dbpedia.org/resource/Neocometes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Neocometes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Neocometes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Neocometes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Neocometes","http://dbpedia.org/ontology/wikiPageID",743695
"http://hu.dbpedia.org/resource/Neocometes","http://dbpedia.org/ontology/wikiPageRevisionID",20141055
"http://hu.dbpedia.org/resource/Neocometes","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Fa=basicTaxonInfo&taxon_no=41819"
"http://hu.dbpedia.org/resource/Neocometes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Neocometes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neocometes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Neocometes","http://hu.dbpedia.org/property/name","Neocometes"
"http://hu.dbpedia.org/resource/Neocometes","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Neocometes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskéspelefélék"
"http://hu.dbpedia.org/resource/Neocometes","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston"
