"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imazamox","http://www.w3.org/2000/01/rdf-schema#label","Imazamox"
"http://hu.dbpedia.org/resource/Imazamox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Imazamox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Imidazolok"
"http://hu.dbpedia.org/resource/Imazamox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laktámok"
"http://hu.dbpedia.org/resource/Imazamox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piridinek"
"http://hu.dbpedia.org/resource/Imazamox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Imazamox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényvédő_szerek"
"http://hu.dbpedia.org/resource/Imazamox","http://dbpedia.org/ontology/wikiPageID",1106666
"http://hu.dbpedia.org/resource/Imazamox","http://dbpedia.org/ontology/wikiPageRevisionID",22398698
"http://hu.dbpedia.org/resource/Imazamox","http://dbpedia.org/ontology/wikiPageExternalLink","http://toxnet.nlm.nih.gov/cgi-bin/sis/search/a%3Fdbs+hsdb:@term+@DOCNO+7013"
"http://hu.dbpedia.org/resource/Imazamox","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110222122056/http:/www.apvma.gov.au/registration/assessment/docs/prs_imazamox.pdf"
"http://hu.dbpedia.org/resource/Imazamox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.gov/opp00001/chem_search/cleared_reviews/csr_PC-129171_24-Sep-08_a.pdf"
"http://hu.dbpedia.org/resource/Imazamox","http://dbpedia.org/ontology/wikiPageExternalLink","http://dnr.wi.gov/lakes/plants/factsheets/imazamoxfactsheet.pdf"
"http://hu.dbpedia.org/resource/Imazamox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sigmaaldrich.com/catalog/product/FLUKA/34227%3Flang=hu&region=HU&cm_mmc=eMolecules-_-affiliate-_-product-_-link"
"http://hu.dbpedia.org/resource/Imazamox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemspider.com/Chemical-Structure.77711.html"
"http://hu.dbpedia.org/resource/Imazamox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemnet.com/cas/hu/114311-32-9/Imazamox.html"
"http://hu.dbpedia.org/resource/Imazamox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aksci.com/item_detail.php%3Fcat=O776"
"http://hu.dbpedia.org/resource/Imazamox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trc-canada.com/detail.php%3FCatNum=I268550"
"http://hu.dbpedia.org/resource/Imazamox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Imazamox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Imazamox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Imazamox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hazchem"
"http://hu.dbpedia.org/resource/Imazamox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Imazamox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R50/53"
"http://hu.dbpedia.org/resource/Imazamox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S60"
"http://hu.dbpedia.org/resource/Imazamox","http://hu.dbpedia.org/property/c",15
"http://hu.dbpedia.org/resource/Imazamox","http://hu.dbpedia.org/property/casno",114311
"http://hu.dbpedia.org/resource/Imazamox","http://hu.dbpedia.org/property/chemspiderid",77711
"http://hu.dbpedia.org/resource/Imazamox","http://hu.dbpedia.org/property/h",19
"http://hu.dbpedia.org/resource/Imazamox","http://hu.dbpedia.org/property/imagefile","Imazamox structure.svg"
"http://hu.dbpedia.org/resource/Imazamox","http://hu.dbpedia.org/property/inchi",11
"http://hu.dbpedia.org/resource/Imazamox","http://hu.dbpedia.org/property/inchi","InChI=1S/C15H19N3O4/c1-8151417-12"
"http://hu.dbpedia.org/resource/Imazamox","http://hu.dbpedia.org/property/iupacname",2
"http://hu.dbpedia.org/resource/Imazamox","http://hu.dbpedia.org/property/kegg","18598.0"
