"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ubaid-kultúra","http://www.w3.org/2000/01/rdf-schema#label","Ubaid-kultúra"
"http://hu.dbpedia.org/resource/Ubaid-kultúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023lrf"
"http://hu.dbpedia.org/resource/Ubaid-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Ubaid-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőrézkori_kultúrák"
"http://hu.dbpedia.org/resource/Ubaid-kultúra","http://dbpedia.org/ontology/wikiPageID",273681
"http://hu.dbpedia.org/resource/Ubaid-kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",23488719
"http://hu.dbpedia.org/resource/Ubaid-kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livescience.com/history/prehistoric-city-unearthed-100406.html"
"http://hu.dbpedia.org/resource/Ubaid-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roaf"
"http://hu.dbpedia.org/resource/Ubaid-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ubaid-kultúra","http://dbpedia.org/ontology/abstract","Az Ubaid-kultúra egy őskori kultúra Dél-Mezopotámiában, azaz Sumer – a mai Dél-Irak területén), ami az Ur városához közeli Tell el-Ubaid halomról kapta a nevét. A kultúra legalább -tól – a radiokarbon vizsgálatok szerint – mintegy -ig, az újkőkor és a rézkor idején létezett. A korszak előtt a területen komolyabb emberi letelepedésre utaló jelek nem mutathatók ki. Ebben az időszakban a terület sokkal csapadékosabb és mocsarasabb volt, mint ma. Népének etnikai jellegét nem ismerjük, de nem sumer és nem volt. Kerámiatípusai alapján az Ubaid-korszakot négy időszakra szokás bontani. Az Ubaid-kultúrát az Uruk-kultúra váltotta fel. Az Ubaid kultura települései védöfalak nélküli falvak voltak."
"http://hu.dbpedia.org/resource/Ubaid-kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ubaid-kultúra?oldid=23488719&ns=0"
"http://hu.dbpedia.org/resource/Ubaid-kultúra","http://dbpedia.org/ontology/wikiPageLength",4800
"http://hu.dbpedia.org/resource/Ubaid-kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ubaid-kultúra"
"http://hu.dbpedia.org/resource/Eridu-kor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ubaid-kultúra"
"http://hu.dbpedia.org/resource/Ubaid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ubaid-kultúra"
"http://hu.dbpedia.org/resource/Ubaid-kor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ubaid-kultúra"
"http://hu.wikipedia.org/wiki/Ubaid-kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ubaid-kultúra"
