"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oath_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Sticks_+_Stones"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://www.w3.org/2000/01/rdf-schema#label","Sticks + Stones"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h94bvz"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_nagylemezei"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_albumok"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://dbpedia.org/ontology/wikiPageID",848272
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://dbpedia.org/ontology/wikiPageRevisionID",23883217
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cher_Lloyd"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/cím","Sticks + Stones"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Cher_Lloyd"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/extra","Kevin Rudolf, The Runners"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/extra","The Runners"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/extra","Shellback, Martin"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/extra","Jukebox"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/extra","Shellback"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/extra","Gad"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/extra","RedOne"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Shakespears_Sister"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Chris_Thomas"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/extraColumn","Producer"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/felvételek",2011
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/headline","iTunes bónusz"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/headline","MyPlay Direct bónusz szám"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/headline","Amazon.co.uk bónusz szám"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/hossz","2027.0"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/jelenlegi","Sticks + Stones"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Syco_Music"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/kislemez","With Ur Love"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/kislemez","Want U Back"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/kislemez","Swagger Jagger"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/kislemez1dátum",2011
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/kislemez2dátum",2011
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/következő","-"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/length","233.0"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/length","190.0"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/length","225.0"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/length","228.0"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/length","192.0"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/length","211.0"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/length","180.0"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/length","208.0"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/length","178.0"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/length","304.0"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/length","214.0"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/length","210.0"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/length","200.0"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/length","172.0"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/megjelent",""
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/megjelent","--11-07"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/note","közreműködik Mic Righteous, Dot Rotten és Ghetts"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/note","közreműködik Mike Posner"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/note","közreműködik Busta Rhymes"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/note","közreműködik Mike Posner)"
"http://hu.dbpedia.org/resource/Sticks_+_Stones","http://hu.dbpedia.org/property/note","közreműködik Carolina Liar"
