"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cillei_Hermann","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Kotromanić_Katalin_cillei_grófné"
"http://hu.dbpedia.org/resource/Kotromanić_Katalin_cillei_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Kotromanić_Katalin_cillei_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kotromanić_Katalin_cillei_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kotromanić_Katalin_cillei_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kotromanić_Katalin_cillei_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kotromanić_Katalin_cillei_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kotromanić_Katalin_cillei_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kotromanić_Katalin_cillei_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Kotromanić_Katalin_cillei_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kotromanić_Katalin_cillei_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kotromanić_Katalin_cillei_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kotromanić_Katalin_cillei_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kotromanić_Katalin_cillei_grófné","http://www.w3.org/2000/01/rdf-schema#label","Kotromanić Katalin cillei grófné"
"http://hu.dbpedia.org/resource/Kotromanić_Katalin_cillei_grófné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076vqf2"
"http://hu.dbpedia.org/resource/Kotromanić_Katalin_cillei_grófné","http://xmlns.com/foaf/0.1/givenName","Katarina Kotromanić/Katharina von Bosnien"
"http://hu.dbpedia.org/resource/Kotromanić_Katalin_cillei_grófné","http://xmlns.com/foaf/0.1/givenName","Katarina Kotromanić"
"http://hu.dbpedia.org/resource/Kotromanić_Katalin_cillei_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cillei_grófnék"
"http://hu.dbpedia.org/resource/Kotromanić_Katalin_cillei_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kotromanić-ház"
"http://hu.dbpedia.org/resource/Kotromanić_Katalin_cillei_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cillei_család"
"http://hu.dbpedia.org/resource/Kotromanić_Katalin_cillei_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyák_hercegnők"
"http://hu.dbpedia.org/resource/Kotromanić_Katalin_cillei_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1390-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kotromanić_Katalin_cillei_grófné","http://dbpedia.org/ontology/wikiPageID",851538
"http://hu.dbpedia.org/resource/Kotromanić_Katalin_cillei_grófné","http://dbpedia.org/ontology/wikiPageRevisionID",22500510
"http://hu.dbpedia.org/resource/Kotromanić_Katalin_cillei_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BOSNIA.htm%23KatarinaM1362HermannICilli"
"http://hu.dbpedia.org/resource/Kotromanić_Katalin_cillei_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rastko.rs/istorija/zfajfric-kotromanici.html"
