"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://www.w3.org/2000/01/rdf-schema#label","Csíkos fűegér"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qs2l6"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egérformák"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://dbpedia.org/ontology/wikiPageID",137152
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://dbpedia.org/ontology/wikiPageRevisionID",22004842
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131112214352/http:/www.haziallat.hu/kisemlos/kisemlos-fajok/csikos-fueger-eger-kisallat/1700/"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fs=y&id=13001406"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GLAM-ZOO_projekt"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://hu.dbpedia.org/property/name","Csíkos fűegér"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://hu.dbpedia.org/property/url","http://www.bucknell.edu/msw3/browse.asp%3Fs=y&id=13001406"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://hu.dbpedia.org/property/imageCaption","Lemniscomys barbarus"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Egérfélék"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://hu.dbpedia.org/property/subdivision","Lásd a szövegben!"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://hu.dbpedia.org/property/wikicommonscat","Lemniscomys"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://hu.dbpedia.org/property/wikispecies","Lemniscomys"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://hu.dbpedia.org/property/fossilRange","Késő pliocén - jelen"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://hu.dbpedia.org/property/genus","Lemniscomys"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1881"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Édouard_Louis_Trouessart"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Egérformák"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/1811"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Johann_Karl_Wilhelm_Illiger"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egéralkatúak"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Muroidea"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://dbpedia.org/ontology/abstract","A csíkos fűegerek (Lemniscomys) az emlősök (Mammalia) osztályának a rágcsálók (Rodentia) rendjébe, ezen belül az egérfélék (Muridae) családjába tartozó nem. A nembe 11 faj és több alfaj tartozik. Az egyes fajok életmódja megegyezik, és első ránézésre a külső megjelenésük is nagyon hasonló egymáshoz."
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csíkos_fűegér?oldid=22004842&ns=0"
"http://hu.dbpedia.org/resource/Csíkos_fűegér","http://dbpedia.org/ontology/wikiPageLength",8952
