"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scourmont_apátság","http://www.w3.org/2000/01/rdf-schema#label","Scourmont apátság"
"http://hu.dbpedia.org/resource/Scourmont_apátság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0405jz9"
"http://hu.dbpedia.org/resource/Scourmont_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trappista_sör"
"http://hu.dbpedia.org/resource/Scourmont_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_tartomány"
"http://hu.dbpedia.org/resource/Scourmont_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Scourmont_apátság","http://dbpedia.org/ontology/wikiPageID",467997
"http://hu.dbpedia.org/resource/Scourmont_apátság","http://dbpedia.org/ontology/wikiPageRevisionID",22488724
"http://hu.dbpedia.org/resource/Scourmont_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scourmont.be/"
"http://hu.dbpedia.org/resource/Scourmont_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080413001536/http:/www.chimay.com/en/history_53.php"
"http://hu.dbpedia.org/resource/Scourmont_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090313045030/http:/www.scourmont.be/Armand/armand.htm"
"http://hu.dbpedia.org/resource/Scourmont_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Scourmont_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scourmont_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Scourmont_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Scourmont_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Scourmont_apátság","http://hu.dbpedia.org/property/kép","Forges - Abbaye ND de Scourmont .jpg"
"http://hu.dbpedia.org/resource/Scourmont_apátság","http://hu.dbpedia.org/property/képaláírás","Scourmont apátság"
"http://hu.dbpedia.org/resource/Scourmont_apátság","http://hu.dbpedia.org/property/ország","Belgium"
"http://hu.dbpedia.org/resource/Scourmont_apátság","http://hu.dbpedia.org/property/pozíciósTérkép","Belgium"
"http://hu.dbpedia.org/resource/Scourmont_apátság","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Scourmont_apátság","http://dbpedia.org/ontology/abstract","A Scourmont apátság (franciául: Abbaye Notre-Dame de Scourmont) a trappista rend egyik rendháza, amely a belgiumi Hainaut tartományban fekvő Scourmont fennsíkon található, település közelében, amely viszont közigazgatásilag Chimay város része. Az apátságban található a világhírű Chimay trappista sört előállító sörfőzde, de a szerzetesek emellett sajtkészítéssel is foglalkoznak."
"http://hu.dbpedia.org/resource/Scourmont_apátság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scourmont_apátság?oldid=22488724&ns=0"
"http://hu.dbpedia.org/resource/Scourmont_apátság","http://dbpedia.org/ontology/wikiPageLength",3074
"http://hu.dbpedia.org/resource/Scourmont_apátság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scourmont_apátság"
"http://hu.wikipedia.org/wiki/Scourmont_apátság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scourmont_apátság"
