"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meluzina","http://www.w3.org/2000/01/rdf-schema#label","Meluzina"
"http://hu.dbpedia.org/resource/Meluzina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Meluzina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Meluzina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Meluzina","http://dbpedia.org/ontology/wikiPageID",25222
"http://hu.dbpedia.org/resource/Meluzina","http://dbpedia.org/ontology/wikiPageRevisionID",23571452
"http://hu.dbpedia.org/resource/Meluzina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meluzina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Meluzina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Meluzina","http://dbpedia.org/ontology/abstract","A Meluzina valószínűleg kelta eredetű női név, egy vízinimfa neve egy régi francia mondában."
"http://hu.dbpedia.org/resource/Meluzina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meluzina?oldid=23571452&ns=0"
"http://hu.dbpedia.org/resource/Meluzina","http://dbpedia.org/ontology/wikiPageLength",917
"http://hu.dbpedia.org/resource/Meluzina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meluzina"
"http://hu.wikipedia.org/wiki/Meluzina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meluzina"
