"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maryem_Tollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maryem_Tollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maryem_Tollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maryem_Tollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maryem_Tollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maryem_Tollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maryem_Tollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maryem_Tollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Maryem_Tollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Maryem_Tollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maryem_Tollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maryem_Tollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maryem_Tollar","http://www.w3.org/2000/01/rdf-schema#label","Maryem Tollar"
"http://hu.dbpedia.org/resource/Maryem_Tollar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f3hz3"
"http://hu.dbpedia.org/resource/Maryem_Tollar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_énekesek"
"http://hu.dbpedia.org/resource/Maryem_Tollar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maryem_Tollar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kairóiak"
"http://hu.dbpedia.org/resource/Maryem_Tollar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Maryem_Tollar","http://dbpedia.org/ontology/wikiPageID",1036141
"http://hu.dbpedia.org/resource/Maryem_Tollar","http://dbpedia.org/ontology/wikiPageRevisionID",20680379
"http://hu.dbpedia.org/resource/Maryem_Tollar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130612100549/http:/mernie.ca/"
"http://hu.dbpedia.org/resource/Maryem_Tollar","http://xmlns.com/foaf/0.1/name","Maryem Tollar"
"http://hu.dbpedia.org/resource/Maryem_Tollar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maryem_Tollar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Maryem_Tollar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maryem_Tollar","http://hu.dbpedia.org/property/honlap","www.mernie.ca"
"http://hu.dbpedia.org/resource/Maryem_Tollar","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Maryem_Tollar","http://hu.dbpedia.org/property/név","Maryem Tollar"
"http://hu.dbpedia.org/resource/Maryem_Tollar","http://hu.dbpedia.org/property/születésiDátum",1968
"http://hu.dbpedia.org/resource/Maryem_Tollar","http://hu.dbpedia.org/property/background","szólóénekes"
"http://hu.dbpedia.org/resource/Maryem_Tollar","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Mernie!"
