"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Máté","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Editio_Musica_Budapest_Zeneműkiadó"
"http://hu.dbpedia.org/resource/Balogh_Máté","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Editio_Musica_Budapest_Zeneműkiadó"
"http://hu.dbpedia.org/resource/Editio_Musica_Budapest_Zeneműkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Editio_Musica_Budapest_Zeneműkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Editio_Musica_Budapest_Zeneműkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Editio_Musica_Budapest_Zeneműkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Editio_Musica_Budapest_Zeneműkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Editio_Musica_Budapest_Zeneműkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Editio_Musica_Budapest_Zeneműkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Editio_Musica_Budapest_Zeneműkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Editio_Musica_Budapest_Zeneműkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Editio_Musica_Budapest_Zeneműkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Editio_Musica_Budapest_Zeneműkiadó","http://www.w3.org/2000/01/rdf-schema#label","Editio Musica Budapest Zeneműkiadó"
"http://hu.dbpedia.org/resource/Editio_Musica_Budapest_Zeneműkiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneműkiadók"
"http://hu.dbpedia.org/resource/Editio_Musica_Budapest_Zeneműkiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkiadók"
"http://hu.dbpedia.org/resource/Editio_Musica_Budapest_Zeneműkiadó","http://dbpedia.org/ontology/wikiPageID",1529995
"http://hu.dbpedia.org/resource/Editio_Musica_Budapest_Zeneműkiadó","http://dbpedia.org/ontology/wikiPageRevisionID",23642604
"http://hu.dbpedia.org/resource/Editio_Musica_Budapest_Zeneműkiadó","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/MagyarKozlony_1950_Hivatalos_001-218/%3Fquery=Zenem%C5%B1kiad%C3%B3%20Nemzeti%20V%C3%A1llalat&pg=316"
"http://hu.dbpedia.org/resource/Editio_Musica_Budapest_Zeneműkiadó","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00800/00835/00193/03racz.htm%3C!--"
"http://hu.dbpedia.org/resource/Editio_Musica_Budapest_Zeneműkiadó","http://dbpedia.org/ontology/wikiPageExternalLink","http://polgariszemle.hu/archivum/102-2015-december-11-evfolyam-4-6-szam/muhelytanulmanyok-recenziok/727-az-allami-vallalatok-vezetoivel-kapcsolatos-szemelyuegyi-tevekenyseg-valtozasa-az-allamszocialista-korszakban"
